 ,OrganisationURI,EffectiveDate,UPRN,UniqueAssetIdentity,PropertyName,StreetName,PostTown,Postcode,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Tenure,TenureType,OtherDetail,HoldingType,BuildingSize,LandSize,ServicesFunctionLabel,ServicesFunctionCode,Description,Purpose,BuildingOperationCosts,RequiredMaintenance,FunctionalSuitabilityRating,EnergyPerformanceRating,LandRegistryTitleNumber,InspireURL
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1014700,Ambleside Bowling Club,Rothay Holme,Ambleside,LA22 0EH,OSGB36,337312,504015,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.185,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,CU210022,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1014800,Rothay Park Football Pitch ,Rothay Park,Ambleside,LA22 9DG,OSGB36,337206,504320,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Licence Out,,Land ,,0.6,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,CU210022,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1014901,White Platts Recreation Ground and Pavilion ,Rothay Road,Ambleside,LA22 0BT,OSGB36,337484,504307,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,106.3,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,CU210161,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1017401,Borrans Park Shelter ,Borrans Park,Ambleside,LA22 0EX,OSGB36,337515,503284,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Park shelter,Land/Buildings,33.5,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,CU210091,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,1.00E+11,1019301,Stockghyll Cottage,Stockghyll,Ambleside,LA22 0QY,OSGB36,338149,504512,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,155,,Housing,http://id.esd.org.uk/function/66,House (GF),,,,,,CU210196,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1028400,Waterhead Fountain,Waterhead,Ambleside,LA22 0EX,OSGB36,337685,503127,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Monument,Land/Buildings,0.04,,Leisure and Culture,http://id.esd.org.uk/function/72,Historic Pro,,,,,,CU195904,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029100,Ambleside War Memorial,,Ambleside,LA22 0EE,OSGB36,337387,504373,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Monument,Land/Buildings,6,,Leisure and Culture,http://id.esd.org.uk/function/72,Historic Pro,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029814,Bus Shelter Skelwith Bridge,Skelwith Bridge,Ambleside,LA22 9HG,OSGB36,334486,503517,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029900,Waterhead Ice Cream Kiosk site,Waterhead,Ambleside,LA22 0EY,OSGB36,337671,503153,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.001,Business and Employment,http://id.esd.org.uk/function/6,Retail Property,,,,,,CU195904,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1034500,Stockghyll Development Site (former Stockghyll PCs),Stockghyll,Ambleside,LA22 0QY,OSGB36,338131,504516,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Vacant,,Land/Buildings,,,Business and Employment,http://id.esd.org.uk/function/6,Land: HSG EN,,,,,,CU210196,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1041400,Borrans Park ,,Ambleside,LA22 0EX,OSGB36,337461,503321,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Park and Heritage Site,Land ,,1.9,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU210091,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1042500,Castlefield Play Area ,Castlefield,Ambleside,LA22 9BQ,OSGB36,337454,505081,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play area,Land ,,0.043,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU211334,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1046600,Kirkfield Play Area ,Kirkfield,Ambleside,LA22 9HA,OSGB36,337945,504845,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play area,Land ,,0.018,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU211347,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1050100,Rothay Park   ,,Ambleside,LA22 9DG,OSGB36,337301,504475,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Park and Pitch,Land ,,5.3,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU210178,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1051100,Stockghyll Woods ,Stockghyll ,Ambleside,LA22 0QY,OSGB36,338420,504548,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Woodland and Force,Land ,,3.6,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU210196,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1052700,Waterhead Promenade ,Waterhead,Ambleside,LA22 0EY,OSGB36,337659,503205,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Lakeside Walk ,Land ,,0.3,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU195904,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060005,High Greenbank Grazing land,High Greenbank ,Ambleside,LA22 9BQ,OSGB36,337450,505265,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Licence Out,,Land ,,1.17,Environmental Protection,http://id.esd.org.uk/function/33,Mowing/Grazing,,,,,,CU211311,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060160,Rothay Park  Play Area,Rothay Park,Ambleside,LA22 9DG,OSGB36,337187,504393,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play area,Land ,,0.17,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,CU210178,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932959,1010101,Bardsea Public Conveniences,,Bardsea,LA12 9QZ,OSGB36,330204,474303,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,21.9,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,CU209776,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1040400,Bardsea Country Park and seashore,,Bardsea,LA12 9QR,OSGB36,330015|330463,474922|474407,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space and Seashore,Land ,,2.63,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,|CU250309,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001601,Braithwaite Fold Car Park , Braithwaite Fold,Bowness,LA23 3JD,OSGB36,340036,496188,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,1.96,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU210002,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001701,Ferry Nab Car Park ,Ferry Nab,Bowness,LA23 3JH,OSGB36,339909,495930,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,1.87,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU210002,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001801,Glebe Road Car Park , Glebe Road,Bowness,LA23 3HJ,OSGB36,339837,496563,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.34,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001901,Quarry Mount Car Park ,Quarry Mount,Bowness,LA23 3DU,OSGB36,340487,497150,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.11,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002001,Rayrigg Meadow Car Park ,Rayrigg Meadow,Bowness,LA23 1BP,OSGB36,340373,498532,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.19,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002101,Rayrigg Road Car Park ,Rayrigg Road,Bowness,LA23 3BZ,OSGB36,340305,497042,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.52,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1005901,Glebe Road Cemetery,Glebe Road,Bowness,LA23 3HJ,OSGB36,340053,496366,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,CEMETERY,Land/Buildings,120.5,1.9,Environmental Protection,http://id.esd.org.uk/function/30,Cemeteries,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1006400,Rectory Road Car Park ,Rectory Road,Bowness,LA23 3HQ,OSGB36,340128,496602,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.16,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1008100,Lake Assets inc FNBH,,Bowness,LA23 3JH,OSGB36,339757,495922,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Owner Occupied,,Land/Buildings,152.9,1473,Leisure and Culture,http://id.esd.org.uk/function/72,Lake Assets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1008300,Bowness Bay Public Jetties  x3,Bowness Bay,Bowness,LA23 3HE,OSGB36,339914|339914|339934,496723|496733|496735,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Jetty ,Land/Buildings,135.32,,Leisure and Culture,http://id.esd.org.uk/function/72,Lake Assets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1009101,Ferry Nab Public Jetties x4,Ferry Nab,Bowness,LA23 3JH,OSGB36,339742|339748|339755|339774,495941|495953|495974|495992,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Jetty ,Land/Buildings,416,,Leisure and Culture,http://id.esd.org.uk/function/72,Lake Assets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932966,1010201,Bowness Bay Public Conveniences ,Bowness Bay,Bowness,LA23 3HE,OSGB36,340126,496663,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,112.9,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931110,1010300,Braithwaite Fold Public Conveniences ,Braithwaite Fold,Bowness,LA23 3JD,OSGB36,340059,496238,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,0,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932967,1010401,Ferry Nab Public Conveniences , Ferry Nab,Bowness,LA23 3JH,OSGB36,339816,495900,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,48,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1010501,Glebe Road Public Conveniences ,Glebe Road,Bowness,LA23 3HJ,OSGB36,340124,496662,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,98.1,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932968,1010601,Quarry Rigg Public Conveniences ,Quarry Rigg,Bowness,LA23 3BJ,OSGB36,340489,497130,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,24.9,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015000,Bowness Bowling Club,,Bowness,LA23 3AS,OSGB36,340505,497277,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.237,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015100,Land NW Side Glebe Road,Glebe Road,Bowness,LA23 3HE,OSGB36,339893,496681,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.03,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015200,Land Adj Lake District Boat Club,,Bowness,LA23 3HE,OSGB36,339849,496635,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.008,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015301,The Glebe Recreation Ground and Pavilion,Glebe Road,Bowness,LA23 3HJ,OSGB36,339950,496562,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Owner Occupied,Recreation Ground,Land/Buildings,56.9,4.9,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1017601,The Glebe Bandstand ,,Bowness,LA23 3HJ,OSGB36,339979,496628,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bandstand,Land/Buildings,22.5,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1018001,Glebe Road Shelter , Glebe Road,Bowness,LA23 3HE,OSGB36,339950,496682,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Park Shelter,Land/Buildings,27.7,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029813,Bowness Bay Fountain,,Bowness,LA23 3HE,OSGB36,340131,496721,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Owner Occupied,,Land/Buildings,0.04,,Leisure and Culture,http://id.esd.org.uk/function/72,Historic Property,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1030000,Braithwaite Fold Kiosk Site,Braithwaite Fold,Bowness,LA23 3HB,OSGB36,340052,496230,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.007,Business and Employment,http://id.esd.org.uk/function/6,Retail Property,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1030100,Ferry Nab Vending Site,Ferry Nab ,Bowness,LA23 3JH,OSGB36,339808,495921,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land ,,0.1,Business and Employment,http://id.esd.org.uk/function/6,Retail Property,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1031201,Braithwaite Fold Caravan Site,Braithwaite Fold,Bowness,LA23 3HB,OSGB36,339989,496081,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,126.4,,Business and Employment,http://id.esd.org.uk/function/6,Miscellaneous Commercial,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1031301,Royalty Cinema,,Bowness,LA23 3BX,OSGB36,340509,497171,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,786.5,,Business and Employment,http://id.esd.org.uk/function/6,Miscellaneous Commercial,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1040800,Beresford Road Gardens ,Beresford Road ,Bowness,LA23 2JQ,OSGB36,340718,497379,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Garden ,Land ,,0.134,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1041100,Biskey Howe view point ,Biskey Howe,Bowness,LA23 3BB,OSGB36,340751,496978,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,1.72,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1043000,Coronation Park ,,Bowness,LA23 3EU,OSGB36,340101,496492,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,0.87,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1043900,Bowness Drying Greens,,Bowness,LA23 3HJ,OSGB36,340235,497033,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,0.03,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1047300,Longlands Play Area,,Bowness,LA23 1DN,OSGB36,340512,497318,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.21,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1049900,Robinson Place Bowness Public,,Bowness,LA23 3DQ,OSGB36,340216,496942,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Gardens,Land ,,0.024,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1052500,The Glebe ,Glebe Road,Bowness,LA23 3HJ,OSGB36,339968,496521,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,1.47,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
