EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Preston & Preston Ltd                                           ,Stonecliffe                     ,                                ,Lake Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 3AR,0,0,0,0,0,0,0,0,N     ,,,05580088050001,09/01/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited                                               ,Public Conveniences             ,                                ,The Westmorland Shopping Centre    ,Stricklandgate                     ,Kendal                          ,Cumbria                         ,LA9 4LR ,1,0,0,0,0,0,0,0.48,N     ,,,00143995000002,20/09/2017,C     ,Public Conveniences                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Burlington Slate Ltd                                            ,Hodge Close Quarry              ,                                ,Skelwith Bridge                    ,Ambleside                          ,Cumbria                         ,                                ,LA21 8DJ,5,0,0,0,0,0,0,2.4,N     ,,,08739835001007,01/04/2010,C     ,Quarry And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Nobles Place                       ,Maude Street                       ,Kendal                          ,Cumbria                         ,LA9 4ST ,54,0,0,0,0,0,0,25.92,N     ,,,00142030125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Dewar Inns Ltd                                                  ,Adj A590 Near Hare & Hounds Inn ,                                ,Levens                             ,Kendal                             ,Cumbria                         ,                                ,LA8 8PN ,56,0,0,0,0,0,0,26.88,N     ,,,0255682804100B     ,11/03/2013,C     ,Advertising Right                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Independent Distribution Network,Operator                        ,Guldrey Lane                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5DS,60,0,0,0,0,0,0,28.8,N     ,,,05991710230150,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Natlands Housing                   ,Rowan Gardens                      ,Natland                         ,Kendal                          ,LA9 7FJ ,72,0,0,0,0,0,0,34.56,N     ,,,03258360125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Joss Lane                          ,Sedbergh                           ,                                ,                                ,LA10 5AS,72,0,0,0,0,0,0,34.56,N     ,,,05991720125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Marshal Court                      ,Cartmel                            ,Grange Over Sands               ,Cumbria                         ,LA11 6PF,72,0,0,0,0,0,0,34.56,N     ,,,06531680125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Burland Grove                      ,Kendal                             ,                                ,                                ,LA9 7LW ,84,0,0,0,0,0,0,40.32,N     ,,,00144200125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,"Kara Murat Ltd,                                                 ",Store R/O                       ,                                ,7 New Market Street                ,Ulverston                          ,                                ,                                ,LA12 7LQ,85,0,0,0,0,0,0,40.8,N     ,,,06321350070011,14/02/2018,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Westwood Avenue                    ,Kendal                             ,                                ,                                ,LA9 5BB ,90,0,0,0,0,0,0,43.2,N     ,,,00143320125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Mill Farm                          ,Newby Bridge                       ,Ulverston                       ,Cumbria                         ,LA12 8LZ,90,0,0,0,0,0,0,43.2,N     ,,,08838380125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Automobile Association                                          ,Telephone Box No 487 Adj Raise H,                                ,Grasmere                           ,Ambleside                          ,Cumbria                         ,                                ,LA22 9RQ,100,0,0,0,0,0,0,48,N     ,,,05171506410001,01/04/2010,C     ,Public Telephone Kiosk And Premises                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Independent Distribution        ,                                ,Network Operator                   ,Crook Road                         ,Staveley Kendal                 ,                                ,LA8 9NG ,114,0,0,-22,0,0,0,32.72,N     ,,,03358518041000,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Independent Distribution Network,Operator                        ,Teal Beck                          ,Kendal                             ,Cumbria                         ,                                ,LA9 7RQ ,120,0,0,0,0,0,0,57.6,N     ,,,00144460069010,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd                                                 ,                                ,                                ,Car Space At Office 1 Unit 1       ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,125,0,0,0,0,0,0,60,N     ,,,00142175011111,03/03/2017,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayton Insurance Brokers Limited                                ,                                ,                                ,Car Space At Office 3 Unit 1       ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,125,0,0,0,0,0,0,60,N     ,,,00142175011131,01/12/2016,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Gallowbarrow                    ,                                ,Independent Distribution           ,Network Operator                   ,Gallowbarrow Natland Road       ,Kendal                          ,LA9 7RU ,126,0,0,-24.33,0,0,0,36.15,N     ,,,00142170041000,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 3 Lgnd Flr             ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,137,0,0,0,0,0,0,65.76,N     ,,,06322481030005,05/07/2014,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 4 Lgnd Flr             ,                                ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,137,0,0,0,0,0,0,65.76,N     ,,,06322481040007,17/11/2011,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Wanlass Howe                    ,                                ,Independent Distribution           ,Network Operator                   ,Wanlass Howe                    ,Borrans Road Ambleside          ,LA22 0HJ,138,0,0,-26.63,0,0,0,39.61,N     ,,,05070137140112,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Teletrac Navman (Uk) Ltd                                        ,Trafficmaster Site 6439S        ,                                ,A590 (Eastbound) Brettargh Holt    ,Levens                             ,Kendal                          ,Cumbria                         ,LA8 8EA ,140,0,0,0,0,0,0,67.2,N     ,,,02556795001003,22/03/2016,C     ,Communication And Traffic Monitoring Station And Premises   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Energetics Electricity Ltd                                      ,                                ,                                ,Independent Distribution           ,Network Operator                   ,Union Lane                      ,Ulverston                       ,LA12 7BU,150,0,0,-28.95,0,0,0,43.05,N     ,,,06322090001001,01/04/2014,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Rydal Hall Ltd                                                  ,Adj Rydal Hall                  ,                                ,Rydal                              ,Ambleside                          ,Cumbria                         ,                                ,LA22 9HJ,158,-61.34,0,-1.22,0,0,0,15.33,N     ,,,05372516260009,01/04/2015,C     ,Water Hereditament                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mountain Trauma Rescue Services Ltd                             ,                                ,                                ,Store 3                            ,Clawthorpe Hall Business Centre    ,Burton                          ,Carnforth                       ,LA6 1NU ,172,0,0,0,0,0,0,82.56,N     ,,,00552067003213,25/01/2018,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Independent Distribution Network,                                ,Independent Distribution           ,Network Operator                   ,Fir Tree Rise Windermere Road   ,Kendal                          ,LA9 5FA ,174,0,0,-33.58,0,0,0,49.94,N     ,,,00143345110000,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                    ,Store No 2 First Flr            ,                                ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,178,0,0,0,0,0,0,85.44,N     ,,,06322482020001,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Strawberry Fields                  ,Kendal                             ,Cumbria                         ,                                ,LA9 7TA ,180,0,0,0,0,0,0,86.4,N     ,,,00142840125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Freshwater Biological Research                                  ,Blelham Tarn                    ,                                ,High Wray                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0JQ,190,-74.94,0,0,0,0,0,18.73,N     ,,,07233557260005,01/04/2010,C     ,Boathouse                                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Safety Management Uk Ltd                                        ,                                ,                                ,Store 1                            ,Clawthorpe Hall Business Centre    ,Burton                          ,Carnforth                       ,LA6 1NU ,195,0,0,0,0,0,0,93.6,N     ,,,00552057004211,01/07/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,                                ,Biggins Road                       ,Kirkby Lonsdale                    ,Carnforth                       ,Lancs                           ,LA6 2HL ,200,0,0,-37.45,0,0,0,58.55,N     ,,,02356558060133,01/04/2013,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Broughton Tennis Club                                           ,Tennis Courts Adj               ,                                ,High Kepplewray                    ,Broughton In Furness               ,Cumbria                         ,                                ,LA20 6BL,200,0,0,0,0,-96,0,0,N     ,,,07033007320003,01/04/2010,C     ,Tennis Courts                                               
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Independent Distribution Network,                                ,Independent Distribution           ,Network Operator                   ,Kirkland View                   ,Kendal                          ,LA9 5EW ,210,0,0,-40.53,0,0,0,60.27,N     ,,,00144170001001,01/04/2014,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeside Inns Ltd                                               ,Opp Newby Bridge Hotel Os 9993  ,                                ,Newby Bridge                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8ND,210,0,0,0,0,0,0,100.8,N     ,,,0883838944000B     ,01/04/2010,C     ,Advertising Right                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Independent Distribution Network,                                ,Independent Distribution           ,Network Operator                   ,Tram Lane                       ,Kirkby Lonsdale Carnforth       ,LA6 2BQ ,220,0,0,-41.9,0,0,0,63.7,N     ,,,02356347381501,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Trustees Of Reading Room                                        ,The Oxenpark Institute          ,                                ,Oxen Park                          ,Ulverston                          ,Cumbria                         ,                                ,LA12 8HG,225,0,0,0,0,-108,0,0,N     ,,,07334059070009,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sedbergh Bowling Club                                           ,Queens Gardens                  ,                                ,Station Road                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HH,245,-96.63,-24.16,0,0,0,0,0,N     ,,,05991989010004,01/04/2010,C     ,Bowling Green And Premises                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Dallam School                                                   ,Heversham With Miln Tennis Club ,                                ,Dallam School                      ,Heversham                          ,Milnthorpe                      ,Cumbria                         ,LA7 7EJ ,245,-96.63,0,0,0,0,0,24.16,N     ,,,0165425706010B     ,01/04/2010,C     ,Tennis Club And Premises                                    
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbot Hall Bowling Club                                         ,Abbot Hall Bowling Green        ,                                ,Abbot Hall Park                    ,Kendal                             ,Cumbria                         ,                                ,LA9 5AL ,250,0,0,0,0,-120,0,0,N     ,,,00140015030000,01/04/2010,C     ,Pavillion & Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heart Of The Lakes Limited                                      ,Lakeland Sweaters Ltd           ,                                ,Car Park Old Lake Road             ,Ambleside                          ,Cumbria                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,56.55,N     ,,,05070667020047,11/10/2018,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,                                ,                                ,Independent Distribution           ,Network Operator                   ,Oversands View                  ,Grange Over Sands               ,LA11 7BW,250,0,0,-62.9,0,0,0,57.1,N     ,,,06210420125050,01/04/2016,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heart Of The Lakes Limited                                      ,Car Space Opposite              ,                                ,Fisherbeck Mill Old Lake Road      ,Ambleside                          ,Cumbria                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,56.55,N     ,,,0507066703000B     ,11/10/2018,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heart Of The Lakes Limited                                      ,Car Space Opposite              ,                                ,Fisherbeck Mill Old Lake Road      ,Ambleside                          ,Cumbria                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,56.55,N     ,,,0507066703108A     ,11/10/2018,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Berners Close                   ,                                ,Independent Distribution           ,Network Operator                   ,Berners Close Kents Bank Road   ,Grange Over Sands               ,LA11 7DQ,275,0,0,-52.8,0,0,0,79.2,N     ,,,06210400125050,01/04/2016,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Milnthorpe & District Junior Fc                                 ,Milnthorpe & District Homing Soc,                                ,Milnthorpe & District Homing Soc   ,Recreation Field Park Road         ,Milnthorpe                      ,                                ,LA7 7AD ,290,0,0,0,0,0,0,139.2,N     ,,,03158047110008,01/04/2010,C     ,Clubroom And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Impact Housing Association Ltd                                  ,Cumbria View Care Services      ,                                ,Rowan Court Rothay Road            ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EE,290,-114.38,0,0,0,0,0,28.59,N     ,,,05070838333301,01/04/2010,C     ,Office  And Premises                                        
