OrganisationLabel,OrganisationURI,EffectiveDate,Name,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,,31/03/2020,Anne Hutton,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Helen Irving,"4,118.76",504.96,0,0,241.2,0,"4,864.92",,,
South Lakeland,,31/03/2020,Andrew Jarvis,"4,118.76","6,060.00",0,0,69.75,0,"10,248.51",,,
South Lakeland,,31/03/2020,Janette Jenkinson,"4,118.76",504.96,0,0,"1,076.40",0,"5,700.12",,,
South Lakeland,,31/03/2020,Dyan Jones,"4,118.76","6,060.00",0,0,485.65,0,"10,664.41",,,
South Lakeland,,31/03/2020,David Khan,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Helen Ladhams,"4,118.76",931.56,0,0,0,0,"5,050.32",,,
South Lakeland,,31/03/2020,Malcolm Lamb,0,0,0,0,298.35,0,298.35,,,
South Lakeland,,31/03/2020,Kevin Lancaster,"4,118.76",504.96,0,0,179.1,0,"4,802.82",,,
South Lakeland,,31/03/2020,Susanne Long,"3,709.10",0,0,0,0,0,"3,709.10",,,
South Lakeland,,31/03/2020,Peter McSweeney,"4,118.76","2,794.56",0,0,692.6,0,"7,605.92",,,
South Lakeland,,31/03/2020,Ian Mitchell,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Eric Morrell,"4,118.76","5,473.32",0,0,"1,081.80",0,"10,673.88",,,
South Lakeland,,31/03/2020,Jonathan Owen,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Suzanne Pye,"3,709.10","5,212.90",0,0,432.4,0,"9,354.40",,,
South Lakeland,,31/03/2020,Douglas Rathbone,"4,118.76","1,322.13",0,0,126.2,0,"5,567.09",,,
South Lakeland,,31/03/2020,Vivienne Rees,420.73,0,0,0,0,0,420.73,,,
South Lakeland,,31/03/2020,Brian Rendell,"3,709.10",0,0,0,0,0,"3,709.10",,,
South Lakeland,,31/03/2020,Amanda Rigg,420.73,0,0,0,0,0,420.73,,,
South Lakeland,,31/03/2020,Matt Severn,"4,118.76",931.56,0,0,0,0,"5,050.32",,,
South Lakeland,,31/03/2020,Peter Thornton,"4,118.76",0,0,0,257.55,37.76,"4,414.07",,,
South Lakeland,,31/03/2020,Graham Vincent,420.73,84.17,0,0,49.5,0,554.4,,,
South Lakeland,,31/03/2020,David Webster,"4,118.76",0,0,0,697.5,0,"4,816.26",,,
South Lakeland,,31/03/2020,Ian Wharton,"3,709.10",0,0,0,509.85,0,"4,218.95",,,
South Lakeland,,31/03/2020,David Williams,420.73,190.31,0,0,36,0,647.04,,,
South Lakeland,,31/03/2020,Janet Willis,"3,709.10",0,0,0,0,0,"3,709.10",,,
South Lakeland,,31/03/2020,John (Mark) Wilson,"4,118.76",372,0,0,337.5,0,"4,828.26",,,
South Lakeland,,31/03/2020,Shirley-Anne Wilson,"4,118.76",0,0,0,157.5,0,"4,276.26",,,
,,,,,,,,,,,,,
,,,,"198,187.63","54,630.23",0,0,"14,581.21",558.43,"267,957.50",,,
,,,,,,,,,,,,,
Co-optees did not claim their allowances in 2019/20,,,,,,,,,,,,,
