OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Jones Colin,,"3,879.96", , ,, ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Jones Dyan,,"1,919.12",,,,,"1,919.12",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Jupe Pru,,"3,879.96",929.04, , , ,"4,809.00",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Lancaster Kevin,,"3,285.45",,,82.80,,"3,368.25",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Lawson Sonia,,646.66, , , , ,646.66,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,McPherson Ian,,646.66,388.16, ,51.75, ,"1,086.57",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Rajan Bharath,,"3,879.96", , ,880.00, ,"4,759.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Rawlinson Annie,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Rees Vivienne,,"3,879.96", , ,433.05, ,"4,313.01",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Rigg Amanda,,"3,879.96", ,8.00,191.90, ,"4,079.86",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Ryder David,,"3,879.96","1,505.93", ,, ,"5,385.89",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Sanderson Susan,,"3,879.96","6,060.00", ,"2,124.95", ,"12,064.91",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Severn Matt,,"3,285.45",,,,,"3,285.45",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Shine Andy,,646.66,310.50, , , ,957.16,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Stephenson Jo,,"1,293.32",, ,, ,"1,293.32",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Stewart Ian,,"3,879.96",, ,, ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Thornton Peter,,"3,879.96","13,365.00", ,"2,736.48", ,"19,981.44",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Vincent Graham,,"3,879.96","6,060.00", ,225.45, ,"10,165.41",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Walker Phil,,"3,285.45",,,,,"3,285.45",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Westwood Evelyn,,"3,879.96","1,863.00", ,899.25, ,"6,642.21",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Williams David,,"3,879.96","2,484.00", ,408.35, ,"6,772.31",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Willis Janet,,"3,879.96","7,170.96", ,"2,231.85", ,"13,282.77",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Wilson Mark,,"3,879.96",372.00, ,325.80, ,"4,577.76",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Wilson Mary,,"3,879.96","1,882.58", ,678.60, ,"6,441.14",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Atkinson Kathleen,,,,6.10,,6.10,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Borer Jennifer,,,,,36.16,36.16,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Jewell Peter,,,,,,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Johnson Leslie,,,,13.90,36.16,50.06,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Legge Adrian,,,,,,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Saunders John,,,,,,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Sparrow Fiona,,,,,,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Thompson Philip,,,,,,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Tweddle David,,249.96,,46.80,,296.76,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,,Westworth Colin,,,,4.50,72.32,76.82,
,,,Total,,"193,643.38","65,242.90",8.00,"18,505.88",144.64,"277,544.80",
