OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Planning Jungle Ltd,7854370,14/04/2020,97527,300,0,ANNUAL 1 YEAR MEMBERSHIP FOR PLANNING,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103980,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103981,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103984,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103985,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103986,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103987,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104019,300,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,22/04/2020,103132,303,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,22/04/2020,103133,303,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,22/04/2020,103048,304,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,02/04/2020,94380,304.3,0,General Governance advice and,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HYDRAIR TRUCK & TRAILER PARTS LTD,,22/04/2020,103141,304.58,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,228604,17/04/2020,95223,306.96,0,Workwear hire 01/04/20 - 31/03/21,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,17/04/2020,94725,308,0,Hand Towel Dispensers 99PD001 x 20,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,22/04/2020,103106,310.41,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,22/04/2020,103079,310.93,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RTPI SUBSCRIPTIONS,,20/04/2020,101562,315,0,RTPI PROFESIONAL MEMBERSHIP,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,GREENCHEM SOLUTIONS LTD,5175801,06/04/2020,94720,330,0,Adblue repairs,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,06/04/2020,95412,330,0,Chidl Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ETS UK LIMITED,2588203,30/04/2020,103983,330,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DRIVELINE & HYDRAULIC ENGINEERING LTD,5527968,30/04/2020,104694,337.34,0,,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TPS Preston,,03/04/2020,94325,341.86,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,17/04/2020,101558,350,0,Accommodation 31/03/2020 - 02/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,17/04/2020,101560,350,0,Accommodation 31/03/2020 - 02/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,17/04/2020,101561,350,0,Accommodation 31/03/2020 - 02/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103977,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104013,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104014,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104015,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104016,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104017,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104018,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104020,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,27/04/2020,104021,350,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,09/04/2020,95387,356.16,0,Deb 1000 Instant foam hand sanitiser 1,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HYDRAIR TRUCK & TRAILER PARTS LTD,,30/04/2020,104252,359.39,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,03/04/2020,94040,360,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Linda Marshall,,08/04/2020,96189,360,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Linda Marshall,,06/04/2020,94359,372,0,Emergency accommodation,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,08/04/2020,96207,374.96,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,20/04/2020,102089,375.25,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,20/04/2020,102089,375.25,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,20/04/2020,102089,375.25,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,22/04/2020,103128,383.22,0,,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DAVID BREAKS,,22/04/2020,103125,385,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103170,389.29,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Creditsafe Business Solutions Ltd,3836192,09/04/2020,97520,390,0,Creditsafe Searches 14.4.20 - 14.4.21,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,,GROWING CONCERNS LTD,,30/04/2020,104685,396,0,,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/04/2020,99081,398.98,0,2019-20 Internet Payment / bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashley Bennett,8672920,17/04/2020,102531,400,0,Monthly rent ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GREENCHEM SOLUTIONS LTD,5175801,22/04/2020,103112,400.25,0,,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Cultural Environmental Regulatory & Planning Services,,WiFi Spark Ltd,,20/04/2020,102560,402.18,0,,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103164,405,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Callum Robinson,,17/04/2020,101537,415,0,Monthly rent ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Callum Robinson,,24/04/2020,104180,415,0,,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,17/04/2020,95374,416,0,Cleaner for SLDC - April 2019 Onwards,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Enevo UK Ltd,9347391,08/04/2020,95404,416,0,Monthly subscriptions 2019/20,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,06/04/2020,95398,416.25,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/04/2020,102439,420,0,(01539 720867) WLR3 Business Line,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HYDRAIR TRUCK & TRAILER PARTS LTD,,22/04/2020,103047,431.88,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,03/04/2020,94329,437.89,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,22/04/2020,103148,438.72,0,,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,30/04/2020,103058,444,0,,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,22/04/2020,103120,454,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Locality,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,22/04/2020,93972,454.16,0,10BG705 ( jacket),141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,03/04/2020,94332,462,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,03/04/2020,94339,462,0,PPE 2019/20,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,06/04/2020,95411,469.93,0,Child Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DESIGNWORKS,,02/04/2020,94390,480,0,Kendal Futures Anual Report,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,23/04/2020,102570,480,0,,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,,DAISY COMMUNICATIONS LTD,4145329,30/04/2020,104387,481.65,0,,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Finance,Other Items,,Capita Secure Information Solutions Ltd,1593831,30/04/2020,104259,490,0,,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G&D CURRENCY TECH LTD,4376601,17/04/2020,99090,495,0,Maintenance support for 301 coin sorter,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,03/04/2020,94037,500,0,"Viability Appraisal SL/2018/0311, Land",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,08/04/2020,94047,500,0,Locality donation to help bring a mains,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,17/04/2020,97506,500,0,C Tax  Billing (Printing Costs),300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,20/04/2020,101570,500,0,Cross boundary data transfer - Elections,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,Ulverston Community Partnership,,30/04/2020,104250,500,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,30/04/2020,104385,500,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/04/2020,102538,504,0,WLR3 Business Line,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Ashberry Recruitment,7202591,22/04/2020,103039,521.5,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,17/04/2020,101536,536.98,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,FIONA & JOHN ARMER,,24/04/2020,104179,536.98,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,09/04/2020,97512,550,0,Viability Appraisal Land to north of,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Melanie Whalley-Jones,,17/04/2020,102530,550,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,22/04/2020,93979,550.8,0,Cockle Testing,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,14/04/2020,97537,555,0,Full Clinic,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/04/2020,102439,564,0,(01539 720867) WLR3 Business Line,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,22/04/2020,101525,580,0,"Call out works at Yewbarrow Woods,",241600,Horticultural Trees & Shrubs
