OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,41976,45583,660,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,41976,45584,362.15,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,41976,45585,3910,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,41976,45586,340,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,GREENCHEM SOLUTIONS LTD,5175801,41983,45588,452.96,0,Ad blue,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,41976,45589,429.98,0,Nov-14,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,41990,45591,5689.06,0,ITR and HEF 2nd Reminders plus postage,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,41990,45592,4310.04,0,Weekly IER Printing and Mailings plus,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,41990,45593,601.61,0,"IER New ITR's, Blank HEF's and Postage",Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,41990,45594,870.41,0,"IER ITR's, Opt out, confirmations and",Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Llloyd Bore LTD,,41988,45595,400,0,Assessment of Crayfish Survey and,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Omniplex Ltd,,41988,45596,450,0,Storyline 2 for one license,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Omniplex Ltd,,41988,45596,450,0,Storyline 2 for one license,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,41990,45597,2915.12,0,iTrent Rental 01/07/2014 to 30/06/2015,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,6735100,41990,45599,798,0,Health and Safety in Waste and,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOA Safety,8080935,41976,45600,600,0,Ladder training and manual handling,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,41988,45601,275,0,HP 4500 Scanner Lamp for,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Strategy,SLDC as Agent,,H&H Land & Property Office,3780434,41976,45604,924,0,Work on Heversham & Hincaster,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Legal Services,Internal Trading Accounts,,PENNINGTONS (KENDAL) LIMITED,434649,41990,45607,2000,0,Annual Charge from 01 April 2014 to 31,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,41983,45615,437.68,0,Pallet of Paper One A4 80gsm,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,41976,45618,400.5,0,Pump,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MTP Media (2008) Ltd,6491633,41981,45619,1119,0,Per quotation 28652 / A S,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42004,45621,4303.66,0,Fuel to 15/11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42004,45621,13413.95,0,Fuel to 15/11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,41990,45622,434.1,0,Brake shoes,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,ICT Group,SLDC as Agent,,CABLE & WIRELESS UK (VODAFONE),,41981,45623,331.53,0,Call Charges 26/1014 - 26/11/14,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,41988,45625,987,0,iTrent HRM: Navigation,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,DOLPHIN STAIRLIFTS CUMBRIA,,41976,45638,2450,0,Crosthwaite LA8 8HU,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FISC Healthcare LLP,OC381952,41976,45639,3830.75,0,"Flookburgh,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UNITED UTILITIES WATER PLC,2366678,41981,45642,2703.96,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,UNITED UTILITIES WATER PLC,2366678,41981,45642,747.05,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,41981,45642,1025.11,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Recreation Grounds,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,41981,45642,333.86,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,41990,45647,279,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GANDLAKE TECHNOLOGY LTD,,41990,45649,2211.63,0,2nd Quarter Lease for LaserServe,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,"Legal, Democratic and Members",Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM LAND REGISTRY (DD),,42004,45650,300,,No description recorded,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,41981,45651,950,0,Payment,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hallgarth Community Centre Mgmt Committe,,41990,45652,26600,0,Hallgarth Community Centre Locally,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,41990,45655,1291.66,0,Re:  costs for Property Searches legal,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JK CONNECT CONSULTING,,41981,45656,530,0,1:1 mentoring,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,41990,45658,308,0,DBS checks for taxi drivers,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Social Enterprise Admin,External Trading Accounts,,MASON OWEN,2936041,41988,45659,933.54,0,Insurance 1/12/14 - 30/11/15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YWCA Kendal Ltd,6659701,41990,45660,484,0,Room hire - 18th to 21st November 2014,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,SLDC as Agent,,JOANNA SMAILES,,41981,45662,2400,0,"Project Management, Cumbria NSNO &",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Cumbria Cleaning Services,9016061,41981,45663,380,0,"Cleaning carried at Flat 3, Beast Banks,",Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,SITA UK LTD,2291198,41990,45664,23064.24,0,"Tipping & disposal charges, recyclables",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42004,45665,3539.45,0,Fuel to 30/11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42004,45665,302.16,0,Fuel to 30/11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42004,45665,12313.85,0,Fuel to 30/11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,41981,45666,4470.38,0,YC00013304 1/7/14 - 30/9/14 City,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Douglas Wheeler Associates Ltd,SC368549,41990,45667,1040,0,Revisit/Update of the Kendal Economic,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Douglas Wheeler Associates Ltd,SC368549,41990,45667,895,0,Revisit/Update of the Kendal Economic,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,41990,45668,299,0,3 tickets Oxenholme to Cardiff return 1,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,41981,45672,696,0,CHILD CARE VOUCHERS - APPROX �500.00 PER,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,41981,45674,672,0,CHULD CARE VOUCHERS - APPROX. �1000.00,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Edwin Thompson LLP Clients Account,,41981,45675,900,0,Rent in advance ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,41981,45676,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,41981,45677,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,41981,45678,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,41981,45679,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,41981,45680,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7121028,41981,45681,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,41995,45684,756,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TOURISM,3027358,41990,45685,2045,0,STEAM Research for 2014,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Environment and Housing,SLDC as Agent,,TEXTHELP SYSTEMS LTD,,41990,45686,1150,0,Licence renewal for Cumbria Choice,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,42004,45690,1526.92,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,42004,45690,836.83,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,42004,45690,277.92,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42004,45690,2388.87,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,SLDC Depots,Transport Planning Policy,,NPOWER LTD (NCR),,42004,45690,1413.61,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,SLDC Depots,Transport Planning Policy,,NPOWER LTD (NCR),,42004,45690,252.31,,No description recorded,Utilities,370000
