Supplier payments over �250 in June 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,18/06/2014,41354,324,ANITA OGILVIE,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,09/06/2014,41355,7711,ANTHONY COLLINS SOLICITORS,Legal Services,Legal & Counsels Fees,GLE0114530,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41356,1800,JOANNA SMAILES,Business Support Community Services,General,ZCJ4998021,SLDC as Agent
South Lakeland District Council,04/06/2014,41358,912.5,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,11/06/2014,41364,548.63,CRUDEN PROPERTY SERVICES LTD,Offices,NPS Planned Maintenance,EPX0512090,Central Services
South Lakeland District Council,11/06/2014,41364,475.07,CRUDEN PROPERTY SERVICES LTD,SLDC Depots,NPS Planned Maintenance,GDY1212090,Transport Planning Policy
South Lakeland District Council,11/06/2014,41364,768.1,CRUDEN PROPERTY SERVICES LTD,Public Halls,NPS Service Contracts,GPH8112093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41364,250.65,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,11/06/2014,41364,426.07,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Day to Day maintenance,GSY1112091,External Trading Accounts
South Lakeland District Council,11/06/2014,41364,786.84,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,Unforseen Mtce Infrastructure,GSY1312020,External Trading Accounts
South Lakeland District Council,16/06/2014,41365,313.94,CRUDEN PROPERTY SERVICES LTD,Car Parks,NPS Day to Day maintenance,GCK9112091,Highways & Transport Services
South Lakeland District Council,16/06/2014,41365,482.04,CRUDEN PROPERTY SERVICES LTD,SLDC Depots,NPS Day to Day maintenance,GDY1112091,Transport Planning Policy
South Lakeland District Council,16/06/2014,41365,503.47,CRUDEN PROPERTY SERVICES LTD,Museum,NPS Day to Day maintenance,GMU5112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,16/06/2014,41365,821.25,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,04/06/2014,41366,6950,SECTOR TREASURY SERVICES LTD,Financial Services,Fund Management Fees,GTV4114590,Central Services
South Lakeland District Council,04/06/2014,41371,342.35,HYDRAIR TRUCK & TRAILER PARTS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,04/06/2014,41375,1276.63,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,04/06/2014,41376,780,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41377,2077490,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Central Share to Governmen,RRF2298071,
South Lakeland District Council,30/06/2014,41377,1552,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd CCC,RRF2298074,
South Lakeland District Council,30/06/2014,41377,6207,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd -SLDC,RRF2298075,
South Lakeland District Council,30/06/2014,41379,2077490,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Central Share to Governmen,RRF2298071,
South Lakeland District Council,30/06/2014,41379,1552,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd CCC,RRF2298074,
South Lakeland District Council,30/06/2014,41379,6207,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd -SLDC,RRF2298075,
South Lakeland District Council,30/06/2014,41381,1582850,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Central Share to Governmen,RRF2298071,
South Lakeland District Council,30/06/2014,41381,1182,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd CCC,RRF2298074,
South Lakeland District Council,30/06/2014,41381,4730,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd -SLDC,RRF2298075,
South Lakeland District Council,01/06/2014,41383,83211.64,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA4198021,Non-Service Payments
South Lakeland District Council,01/06/2014,41383,95433.48,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA4298021,Non-Service Payments
South Lakeland District Council,01/06/2014,41383,533,INLAND REVENUE (CHAPS),Payroll Deductions,General,XPA5098021,Non-Service Payments
South Lakeland District Council,01/06/2014,41385,99884.91,CUMBRIA LGPS (CHAPS),Payroll Deductions,General,XPA3998021,Non-Service Payments
South Lakeland District Council,01/06/2014,41385,45102.5,CUMBRIA LGPS (CHAPS),Payroll Deductions,General,XPA4398021,Non-Service Payments
South Lakeland District Council,09/06/2014,41390,1594.5,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,09/06/2014,41391,468.1,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,09/06/2014,41393,620.6,SITA UK LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41394,362.85,FUCHS LUBRICANTS (UK) PLC,Business Support Community Services,Job Consumables,STS4014180,Internal Trading Accounts
South Lakeland District Council,12/06/2014,41399,442.82,LAKE WARDEN BOAT REFUNDS/PERMITS,Lake Windermere,Moorings-Permanent Rents,GLW4152485,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41400,1391.91,CAPITA BUSINESS SERVICES LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,18/06/2014,41402,2382.33,MILNTHORPE KENNELS & CATTERY,Business Support Community Services,Kenneling Fees,GWF5014560,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,09/06/2014,41403,499.87,VODAFONE LIMITED,Social Enterprise Admin,Telephones-Calls,GGK8214683,Highways & Transport Services
South Lakeland District Council,04/06/2014,41405,2510,WCF FUELS-NW,Lake Wardens,Fuel,GLW4113131,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,16/06/2014,41412,2886.84,IT PROFESSIONAL SERVICES (ITPS),ICT Group,Software Maintenance,ERI3214694,Central Services
South Lakeland District Council,30/06/2014,41414,280.14,DAISY COMMUNICATIONS LTD (NCR),Community Services,Mobile Phones,EUN7514681,Central Services
South Lakeland District Council,30/06/2014,41414,268.04,DAISY COMMUNICATIONS LTD (NCR),Kerbside Recycling Contractor,Mobile Phones,SWK1314681,Internal Trading Accounts
South Lakeland District Council,04/06/2014,41420,17213.7,Team Northern Construction Limited,Social Enterprise Admin,Contract payments,KPY3822101,Transport
South Lakeland District Council,04/06/2014,41421,350,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,04/06/2014,41422,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,04/06/2014,41423,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,04/06/2014,41424,502.48,CYCLESCHEME LTD,Human Resources,General,XPA5698021,Non-Service Payments
South Lakeland District Council,18/06/2014,41425,2039.54,OCS GROUP LTD T/A CANNON HYGIENE LTD,Business Support Community Services,Clinincal Waste Disposal Costs,GWC1114576,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41428,3359.37,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,STG3113131,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41428,1336.07,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,STS4013131,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41428,14501.27,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,SWK1313131,Internal Trading Accounts
South Lakeland District Council,09/06/2014,41430,952.66,CUMBRIA RURAL HOUSING TRUST,Environment and Housing,Other Consultants,GSH7014556,Housing Services
South Lakeland District Council,11/06/2014,41431,337.5,RIVERBANK HOSPITALITY CATERING,Electoral Services,Election Costs,GEL8514587,Central Services
South Lakeland District Council,18/06/2014,41432,999,NEWSCO INSIDER LTD,Development Implementation,Advertising,GED0114552,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41433,280.97,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Social Enterprise Admin,Fuel,GGK8213131,Highways & Transport Services
South Lakeland District Council,09/06/2014,41434,4470.38,CABLE & WIRELESS UK (VODAFONE),ICT Group,Computer-Phone Lines,ERI3214690,Central Services
South Lakeland District Council,09/06/2014,41436,725,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,09/06/2014,41438,1448.92,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,09/06/2014,41442,2250,HW CONSULTANTS LTD,Financial Services,Contract & Agency staff,EFS2111160,Central Services
South Lakeland District Council,09/06/2014,41450,850,HALAROSE LIMITED,Electoral Services,Individual Electoral Registrat,GER7114589,Central Services
South Lakeland District Council,09/06/2014,41450,290,HALAROSE LIMITED,Electoral Services,Training Costs,GET0111246,Central Services
South Lakeland District Council,11/06/2014,41460,1812.8,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,18/06/2014,41461,1583.99,Blackett-Ord Conservation Engineering,Development Implementation,Contract payments,KCD0122101,Culture and Related Serv
South Lakeland District Council,16/06/2014,41466,349.25,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,09/06/2014,41467,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,09/06/2014,41470,453,BUSY BEES BENEFITS LTD,Human Resources,General,XPA5398021,Non-Service Payments
South Lakeland District Council,23/06/2014,41477,161873,North Country Leisure,Social Enterprise Admin,Leisure Partner Paymts,GLE0115594,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41478,791.35,ACS BPS LTD,Social Enterprise Admin,Printing,GCK9114420,Highways & Transport Services
South Lakeland District Council,11/06/2014,41479,722.71,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,18/06/2014,41480,697.5,MERITEC LTD,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,09/06/2014,41492,906,COMPUTERSHARE VOUCHER SERVICES LTD,Human Resources,General,XPA5398021,Non-Service Payments
South Lakeland District Council,23/06/2014,41493,450.96,PROBRAND LTD,ICT Group,Computer-Supplies,ERI3214691,Central Services
South Lakeland District Council,25/06/2014,41494,450,THE SIGN MAN,Social Enterprise Admin,Equipment Furniture Materials,GCK9114170,Highways & Transport Services
South Lakeland District Council,16/06/2014,41496,633.5,OH Acquisitions Ltd,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,16/06/2014,41497,749.75,OH Acquisitions Ltd,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,09/06/2014,41499,533.75,OH Acquisitions Ltd,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,11/06/2014,41500,258.5,OH Acquisitions Ltd,Human Resources,Drs/Occ Health Fees,ECH6114538,Central Services
South Lakeland District Council,09/06/2014,41503,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,09/06/2014,41504,2000,Landlord,Business Support Community Services,Homelessness Prevention,GHM1114918,Housing Services
South Lakeland District Council,09/06/2014,41505,2201.9,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,09/06/2014,41506,494,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,09/06/2014,41507,536,CASTLE ALARMS,Social Enterprise Admin,NPS Day to Day maintenance,GLW4112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41508,256.5,GILGEN DOOR SYSTEMS UK LTD,Markets,NPS Day to Day maintenance,GMK4112091,External Trading Accounts
South Lakeland District Council,11/06/2014,41511,281.7,INTEGRAL,Public Halls,NPS Day to Day maintenance,GPH8112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41513,276.54,INTEGRAL,Lake Windermere,NPS Day to Day maintenance,GLW4112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41516,405.16,INTEGRAL,Leisure Centres (incl Pools),NPS Day to Day maintenance,GLE2312091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41517,414.6,INTEGRAL,Leisure Centres (incl Pools),NPS Service Contracts,GLE1112093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41523,36004.55,SITA UK LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41526,10939.27,SOUTH LAKES HOUSING RENT A/C,Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,11/06/2014,41527,2755,RIGHT 2 WORK,Customer Services,Bulky Waste Scheme,GWC1214579,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41528,297.16,GARSTANG TIMBER & PLYWOOD LTD,Social Enterprise Admin,Play Areas Maintenance,GPK6112009,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,16/06/2014,41532,322.5,LAKELAND COMMERCIALS LTD,Business Support Community Services,MOT/Servicing Costs,STS4013137,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41533,285,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK2212004,Highways & Transport Services
South Lakeland District Council,25/06/2014,41533,356.25,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK8912004,Highways & Transport Services
South Lakeland District Council,25/06/2014,41533,356.25,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK9612004,Highways & Transport Services
South Lakeland District Council,18/06/2014,41534,1979.24,H WICKS (LINDAL) LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41535,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41536,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41540,625,Forge Training,ICT Group,Training Costs,ERI3011246,Central Services
South Lakeland District Council,12/06/2014,41548,1885,POST OFFICE LTD,Business Support Community Services,Road Fund Licences,STS4013132,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41549,4683.66,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,STG3113131,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41549,14958.03,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Business Support Community Services,Fuel,SWK1313131,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41550,622.5,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41551,1276.63,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,11/06/2014,41557,1775,DOLPHIN STAIRLIFTS CUMBRIA,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,11/06/2014,41558,1200,DOLPHIN STAIRLIFTS CUMBRIA,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,11/06/2014,41559,17467.5,LAKELAND ESTATES (AMBLESIDE) LTD,Financial Services,General,ZHD2298021,SLDC as Agent
South Lakeland District Council,11/06/2014,41560,520,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,11/06/2014,41562,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,01/06/2014,41563,6442.67,SOUTH LAKES HOUSING (CHAPS),Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,11/06/2014,41564,274.84,GREATER MANCHESTER PENSION FUND,Financial Services,Pensions Increase Act,GFS1711250,Central Services
South Lakeland District Council,11/06/2014,41567,3704.15,KIRKLAND TRUST (KENDAL),Financial Services,General,ZHD2198021,SLDC as Agent
South Lakeland District Council,16/06/2014,41569,6000,Max Associates (Holdings Ltd),Development Implementation,General Contingency,GED0119200,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41570,38333.33,NPS GROUP LTD,Development Implementation,NPS - Property Works,ECC7815593,Central Services
South Lakeland District Council,11/06/2014,41572,501.58,CABLE & WIRELESS UK (VODAFONE),ICT Group,General,ZHD0998021,SLDC as Agent
South Lakeland District Council,11/06/2014,41573,3464.9,NORTHGATE INFORMATION SOLUTIONS UK LTD,ICT Group,Software Maintenance,ERI3214694,Central Services
South Lakeland District Council,23/06/2014,41577,497.08,ROSEFOX PAPER LIMITED,Printing Section,Paper Supplies,ERP3314423,Central Services
South Lakeland District Council,23/06/2014,41583,2000,R J MOORHOUSE WELDING & FABRICATIONS,Social Enterprise Admin,Grounds Special,GPK6112007,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41584,990,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK8112004,Highways & Transport Services
South Lakeland District Council,23/06/2014,41585,693,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK8112004,Highways & Transport Services
South Lakeland District Council,23/06/2014,41586,1026,Lakemere Environmental Services Limited,Business Support Community Services,Equipment Furniture Materials,GWK1314170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41587,705,HAYMARKET MEDIA GROUP LTD,Social Enterprise Admin,Other Consultants,GDC0114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41589,1845.6,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,16/06/2014,41592,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,16/06/2014,41593,900,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,16/06/2014,41594,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,25/06/2014,41595,1500,PS BUSINESS MATTERS,Development Implementation,Other Consultants,GRM5214556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41597,304.68,HYGIENE CLEANING SUPPLIES LTD,Social Enterprise Admin,Cleaning Supplies & Services,EPX0112600,Central Services
South Lakeland District Council,18/06/2014,41599,255.46,ROBEX INDUSTRIAL PRODUCTS LTD,Business Support Community Services,Job Consumables,STS4014180,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41600,560,FLEET PARTS LTD,Business Support Community Services,Training Costs,STS4011246,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41605,355,THOMSON REUTERS (PROFESSIONAL) UK LTD,Human Resources,Publications,ECH6114425,Central Services
South Lakeland District Council,18/06/2014,41608,2211.63,GANDLAKE TECHNOLOGY LTD,Printing Section,Software Maintenance,ERP3314694,Central Services
South Lakeland District Council,30/06/2014,41611,253.97,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Social Enterprise Admin,Fuel,GGK8213131,Highways & Transport Services
South Lakeland District Council,18/06/2014,41612,833.18,G4S SECURE SOLUTIONS (UK) LTD,Social Enterprise Admin,Private Contractos gen,GCK9615596,Highways & Transport Services
South Lakeland District Council,25/06/2014,41616,1705,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,23/06/2014,41618,1045,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,18/06/2014,41619,560,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41620,4393,CIVICA UK LTD,Revenues and Benefits,Software Maintenance,ERB4214694,Central Services
South Lakeland District Council,23/06/2014,41623,2851.49,F P Mailing T/A The Mailing Room,Revenues and Benefits,Equipment-Service Contracts,ERB4214173,Central Services
South Lakeland District Council,16/06/2014,41624,1497.76,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHL7211160,Housing Services
South Lakeland District Council,17/06/2014,41625,758.8,DAISY COMMUNICATIONS LTD (NCR),Information Services,Mobile Phones,ERI3214681,Central Services
South Lakeland District Council,30/06/2014,41628,319.12,J R RICHARDSON LTD,Business Support Community Services,Job Consumables,STS4014180,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41640,2536.58,Southerns Office Interiors Ltd,Social Enterprise Admin,Equipment Furniture Materials,EPX0114170,Central Services
South Lakeland District Council,25/06/2014,41646,5970,CRUDEN PROPERTY SERVICES LTD,Social Enterprise Admin,NPS Day to Day maintenance,GLW4112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,16/06/2014,41649,2048.49,E ON ENERGY,District Special Expenses,Electricity,GSE9112150,Highways & Transport Services
South Lakeland District Council,16/06/2014,41649,685.21,E ON ENERGY,Parish Lighting,Electricity,ZDP2112150,SLDC as Agent
