OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/south-lakeland,BLR13,"""North of Watery Lane, Ulverston""",54.19229,-3.08698,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR13,0.12,not owned by a public authority,permissioned,outline planning permission,11/02/2022,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0311&ApplicationNumber=2018%2F0311&AddressPrefix=&Postcode=&Submit=Search,yes,8,8,,"Outline planning permission for residential development of up to 28 dwellings. Site includes previously developed and greenfield areas, and only the previously developed area is included in the register, which could accommodate approximately 8 units.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR14,"""Millers Scrap Yard, Back Lane, Ulverston""",54.19748,-3.09278,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR14,0.2,not owned by a public authority,permissioned,reserved matters approval,23/05/2022,https://applications.southlakeland.gov.uk/fastweb/decision.asp?AltRef=SL/2021/0377&ApplicationNumber=2021%2F0377&AddressPrefix=&Postcode=&Submit=Search | https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2021/0922&ApplicationNumber=2021%2F0922&AddressPrefix=&Postcode=&Submit=Search,yes,3,6,,"Permission for dismantling/removal of steel portal and demolition of workshops and relocation of scrapyard to another location, leaving this site available for redevelopment. Outline Planning Permission SL/2021/0377 (all matters reserved) for the demolition of existing buildings, construction of 3 detached dwellings with off-street parking associated alterations and improvements to existing highway access and boundary treatments. Reserved matters approval SL/2021/0922 following outline approval SL/2021/0377.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR15,"""Dragley Beck Depot, Ulverston""",54.18923,-3.08784,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR15,0.15,owned by a public authority,not permissioned,,,,,6,6,,County Council depot site available for redevelopment. Within Flood Zone 2 therefore the sequential test would need to be undertaken.,01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR16,"""Land off Queen's Drive, Arnside""",54.19737,-2.83255,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR16,0.12,not owned by a public authority,not permissioned,,,,,6,6,,"Garage block in residential area, allocated for residential development in the Arnside and Silverdale AONB Local Plan. (See Policy AS17)",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR17,"""Land at Sandside Road and Quarry Lane, Sandside""",54.22,-2.80119,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR17,3.09,not owned by a public authority,not permissioned,,,,,20,40,,"Allocated in Arnside and Silverdale AONB Local Plan for mixed uses including employment , residential and community (See Policy AS25).",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR18,"""Police Station, Neville St, Ulverston""",54.1945,-3.09255,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR18,0.28,not owned by a public authority,pending decision,,,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2020/0885,,4,10,,"Site was sold in early 2019 and had been marketed as a redevelopment opportunity. SL/2020/0885 application for 4 terraced dwellings validated Jan 2021 and pending decision. SL/2020/0885: Demolition of existing buildings including the rear of the police station, retention of the Neville Street fa�ade. Construction of 4 terraced dwellings including gardens and car parking. The 4 terraced dwellings relate to the former police station in the NE corner of the site, and the planning statement refers to a later phase of approximately 6 dwellings in the southern part of the site.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR19,"""Rear of Captain French Health Centre, Chapel Lane""",54.3228,-2.74811,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR19,0.28,not owned by a public authority,not permissioned,,,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2014/0527&ApplicationNumber=2014%2F0527&AddressPrefix=&Postcode=&Submit=Search,,8,8,,Recently expired planning permission for an apartment building comprising 8 apartments. SL/2014/0527: Erection of 8 self-contained apartments. Expired 31.07.2017.,01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR20,"""Armadale Hotel, Arrad Foot""",54.21821,-3.06312,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR20,0.04,not owned by a public authority,permissioned,outline planning permission,26/04/2018,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0092&ApplicationNumber=&AddressPrefix=armadale+hotel&Postcode=&Submit=Search,,5,5,,"Outline permission granted April 2018 for residential development. Redevelopment of hotel site. Gross 7 units, net 5. Reserved matters application submitted in April 2021 (SL/2021/0436) and pending determination.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR21,"""Former Garage, Ashleigh Road, Arnside""",54.20319,-2.83184,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR21,0.07,not owned by a public authority,permissioned,full planning permission,15/12/2021,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2021/0789,,1,1,,"Former garage site. Originally identified as having potential for 5 dwellings if developed for apartments, however subsequently planning permission (SL/2021/0789) has been granted for one dwelling and the site therefore no longer meets the criteria for inclusion on the register from 15/12/2021.",01/12/2017,12/12/2022,15/12/2021
http://opendatacommunities.org/id/district-council/south-lakeland,BLR22,"""Garages at Stewart Close, Arnside""",54.19394,-2.83006,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR22,0.07,not owned by a public authority,not permissioned,,,,,5,5,,Garage block in residential area.,01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR23,"""Hartley's Brewery, Ulverston""",54.196363,-3.0921864,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR23,0.34,not owned by a public authority,permissioned,full planning permission,20/04/2021,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2021/0067,,10,20,,"Recently marketed for redevelopment.  Previous lapsed planning permission for retail development. SL/2021/0067 Demolition of joiners workshop and barn, erection of 4 terraced dwellings, new external staircase to 1st floor flat over pub, formation of window and door openings in pub and existing offices and removal of existing chimneys. This application covers just the northern part of the site and there will be a further phase of development.",01/12/2018,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR24,"""K Village, Kendal""",54.319587,-2.7434654,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR24,0.93,not owned by a public authority,permissioned,full planning permission,29/11/2018,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0707&ApplicationNumber=&AddressPrefix=k+village&Postcode=&Submit=Search,yes,88,88,,"Part redevelopment of existing building (via change of use, occupation of redundant plant space and conversion / extension of roof space) to provide 69 bedroom hotel (Class C1), 88 one-bedroom apartments (Class C3), office space (Class B1) and flexible retail / office space (Classes A1, A2, A3 and B1) with external alterations to existing elevations and internal courtyard space. Under construction and nearing completion.",01/12/2018,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR25,"""114 Highgate, Kendal""",54.324888,-2.7480814,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR25,0.07,not owned by a public authority,not permissioned,,,,,5,15,,"Vacant retail premises and upper floors, on Kendal�s high street, recently marketed for redevelopment and sold in August 2019. A planning application (SL/2018/0120) was submitted but not progressed. ",01/12/2018,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR26,"""Kendal Magistrates' Court""",54.334767,-2.7478148,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR26,0.53,not owned by a public authority,permissioned,full planning permission,26/03/2021,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2019/0841,yes,64,64,,"Demolition of existing building and redevelopment to form 64 retirement living apartments. SL/2019/0841 Demolition of existing building and redevelopment to form 64 retirement living apartments for older people, guest apartment, communal facilities, access, car parking and landscaping. Construction underway.",01/12/2018,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR27,"""Garage site east of Castle Drive, Kendal""",54.3226,-2.7279,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR27,0.13,not owned by a public authority,permissioned,full planning permission,25/09/2019,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2019/0176&ApplicationNumber=2019%2F0176&AddressPrefix=&Postcode=&Submit=Search,yes,5,5,,Redevelopment of garage site for five affordable dwellings. Under construction.,01/12/2019,12/12/2022,17/03/2021
http://opendatacommunities.org/id/district-council/south-lakeland,BLR28,"""9 and 10 Aynam Road, Kendal""",54.3247,-2.7435,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR28,0.06,not owned by a public authority,not permissioned,,,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0181&ApplicationNumber=2018%2F0181&AddressPrefix=&Postcode=&Submit=Search,,7,7,,"Planning permission SL/2018/0181 expired 29/11/2021. Demolition of shop, workshop, stores and house and erection of 8 apartments. Gross 8 units, net 7 units.",01/12/2019,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR29,"""Porsche Garage, Longpool, Kendal""",54.3326,-2.7394,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR29,0.38,not owned by a public authority,permissioned,full planning permission,17/09/2021,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2020/0908,yes,55,55,,Former Porsche garage site vacated due to relocation to Carnforth. Permission (SL/2020/0908) granted for 55 retirement apartments. Under construction.,01/12/2020,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR30,"""Former Beales Department Store, Finkle Street, Kendal""",54.3278,-2.7455,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR30,0.13,not owned by a public authority,pending decision,,,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2022/0971,,7,20,,"Former Beales department store in Kendal town centre. Considered to have potential for a commercial/retail led mixed use redevelopment comprising a small element of residential development in upper floors. Recent application for a small part of the site (SL/2022/0406) for change of use of 1st & 2nd floors of former retail and retail storage & ancillary accommodation (Use class E) to 4 flats (Use class C3) with bin, recycling store and bicycle park (Resubmission of SL/2022/0405). Pending determination.",01/12/2021,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR31,"""Former Safehands Nursery, Captain French Lane, Kendal""",54.3239,-2.7529,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR31,0.1,not owned by a public authority,permissioned,full planning permission,10/11/2020,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2020/0648,yes,5,5,,Change of use of former nursery to provide 5 dwellings. SL/2020/0648. Development under construction.,01/12/2021,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR32,"""11 Daltongate, Ulverston""",54.1959,-3.0972,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR32,0.03,not owned by a public authority,permissioned,full planning permission,24/09/2021,https://applications.southlakeland.gov.uk/fastweb/detail.asp?AltRef=SL/2021/0443,yes,10,10,,Conversion of former hotel to residential apartments and serviced accommodation,01/12/2021,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR33,"""Former Fire Station, The Ellers""",54.1945,-3.0902,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR33,0.09,not owned by a public authority,not permissioned,,,,,5,10,,Former fire station site following relocation to Blue Light Hub. In Flood Zone 3 so would only be suitable for housing subject to satisfactory application of the sequential and exception tests. December 2022 update: the site has been sold and a planning application is pending (SL/2022/0722) for the conversion of the fire station to a Funeral Directors. The site is therefore unlikely to be available for housing and will need to removed from the register should permission be granted.,01/12/2021,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR34,"""Yewbarrow Lodge, Grange-over-Sands""",54.1963,-2.9066,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR34,0.6,not owned by a public authority,not permissioned,,,,,17,17,,"Former housing association owned retirement flats complex which has become vacant. Redevelopment plans are at an early stage for demolition and construction of 17 affordable homes, which would result in a net loss of units overall. ",12/12/2022,12/12/2022,
