OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,12-09-2018,0000080191,29.4,0,Travel Kendal to Lancaster,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,05-09-2018,0000080194,300,0,Donation towards repairing the war,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,12-09-2018,0000080200,32701.07,0,Phase 0 Mobilisation - Leadership,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Zurich Municipal (BACS),BR7985,05-09-2018,0000080204,112,0,Insurance cover for opening of Nobles,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,QPS PLASTIC LTD,,12-09-2018,0000080207,155.25,0,Nozzle,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,05-09-2018,0000080208,1631.7,0,Supply of agency staff for post of,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,07365943,24-09-2018,0000080209,1236.25,0,MB Dyslexia assessment,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Law Society,,12-09-2018,0000080210,795,0,The Law Society,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,10-09-2018,0000080211,40.77,0,3 x Jangro 2 ply centre feed roll white,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,10-09-2018,0000080212,272.87,0,C Fold Paper Hand Towels Blue 1 Ply - 2,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,12-09-2018,0000080213,380.16,0,20 packs of mini jumbo toilet rolls for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Kendal Town Hall,External Trading Accounts,,THOMAS GRAHAM & SONS LTD,00656879,05-09-2018,0000080214,122.76,0,JANGRO AB101,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,19-09-2018,0000080215,94.84,0,24 x 1 litre acidic toilet cleaner for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Democratic and Member Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,05-09-2018,0000080219,1078.35,0,Locality donation to provide sound,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,01298292,05-09-2018,0000080220,2647.81,0,Clinical waste collections - 2018/19,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,05-09-2018,0000080221,35.58,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,04819897,05-09-2018,0000080222,72,0,Licence checks 2018/19,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,05-09-2018,0000080223,63.41,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,03179893,05-09-2018,0000080224,50,0,Keys - Canal Head,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,03179893,05-09-2018,0000080225,38,0,Keys - Canal Head,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,04133280,05-09-2018,0000080226,1169.6,0,Green waste tipping - 2018/19,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,Verizon Connect UK Ltd,05265904,05-09-2018,0000080227,32,0,Annual fee for 70 vehicles from 01/06/18,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EPIC Media Group Ltd,04914098,05-09-2018,0000080228,675.4,0,Repair SL062,191010,Facilities Advertising Promo & Recruit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,05-09-2018,0000080229,161.86,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,05-09-2018,0000080230,46.59,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,05-09-2018,0000080231,32.49,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,05-09-2018,0000080232,152.45,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,05-09-2018,0000080233,30.35,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,Terberg Matec (UK) Ltd,,05-09-2018,0000080234,47.81,0,Switch,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,05-09-2018,0000080235,190.52,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,00751804,05-09-2018,0000080236,294,0,Brushes,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,05-09-2018,0000080237,979.8,0,6 x compact sweepers,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,05-09-2018,0000080238,136,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,05-09-2018,0000080239,259.3,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,05-09-2018,0000080240,295.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,05-09-2018,0000080241,136,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,Dundee Tyres Ltd T/A Tyrebin,06949335,05-09-2018,0000080242,100.8,0,Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,17-09-2018,0000080243,719,0,2 x 1600 by 800 Rectangular Desk (Beech),211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Development Implementation,Planning and Development,,Bloom Procurement Services Ltd,,10-09-2018,0000080244,7453,0,New Road Public Realm (Stages 2 - 6),151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Raymond Bryning,,05-09-2018,0000080245,400,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,03091301,05-09-2018,0000080246,698.9,0,4 labels per A4 Sheet (100 x A4 Sheets,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,17-09-2018,0000080259,5260,0,FOR REMOVAL OF BULKY WASTE,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,G B BURROW & SON,,05-09-2018,0000080261,55,0,Storage costs ,192300,Facilities Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,G B BURROW & SON,,05-09-2018,0000080262,104,0,Storage costs ,192300,Facilities Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,G B BURROW & SON,,05-09-2018,0000080263,165,0,Storage costs ,192300,Facilities Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,05-09-2018,0000080264,300,0,locality donation to fund the play area,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,10-09-2018,0000080266,960.03,0,Payment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,10-09-2018,0000080267,840.9,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,10-09-2018,0000080268,873.22,0,"Agency temp, support worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Joanna Plumtree,,05-09-2018,0000080269,568,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,10-09-2018,0000080272,20.49,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,10-09-2018,0000080273,14.84,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,10-09-2018,0000080274,136,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS LTD,00656879,10-09-2018,0000080275,21.15,0,FCH0136,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,01342012,10-09-2018,0000080276,29.07,0,Consumables 2018/19,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,00434649,10-09-2018,0000080277,2500,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,10-09-2018,0000080278,41.21,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PIER 1 METALWORKS LTD,04291520,10-09-2018,0000080279,290,0,Adjust glass shields & props,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,04298488,10-09-2018,0000080280,961.39,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080281,2000,0,For disposal of waste for Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080282,976,0,Playground inspection June 2018 to,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,12.74,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,127.44,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,1.27,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,12.74,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,127.44,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,12.74,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,25.49,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,15.93,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,159.3,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,6.37,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,63.72,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,25.49,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,6.37,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,4.14,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,17-09-2018,0000080283,6.37,0,Parks Routine Maintenance 2018-19,391310,Construction Open Spaces Construction
