OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/01/2021,126465,301.7,0,Emptying of Refuse Wheelie Bins (Normal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,13/01/2021,126176,304.17,0,Elec reg printing 20/21,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED INSTITUTE OF HOUSING,,13/01/2021,126195,313,0,Chartered Institue of Housing,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,20/01/2021,126466,314.67,0,SLH Wheelie Bin & Skip Emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONISTON CORPORATE EMBROIDERY UK LTD,2421673,06/01/2021,126079,316.89,0,4 x Pairs of Action Trousers in Black -,149999,Clothing Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,3091301,13/01/2021,125973,332.9,0,Hackney Carriage Vehicle Door Sign -,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,06/01/2021,125968,334.84,0,"Period End: 08/05/20, TS: T002628613,",261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,20/01/2021,125839,338.58,0,Cleaner for Multi Storey entered as per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,13/01/2021,126182,338.58,0,Agency cleaner cover for Multi Storey,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Specsavers Corporate Eyecare,,11/01/2021,126171,340,0,20x VDU Eyecare Vouchers,311400,Healthcare Fees
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/01/2021,126203,340,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PENNA PLC,1918150,13/01/2021,126358,344,0,Advertising for Environmental Health,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,20/01/2021,126431,350,0,Cash in transit December 2020,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,18/01/2021,126418,358,0,MOTs 2020/21 & vehicle cleaning,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2021,128260,358,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,27/01/2021,114122,360,0,DBS (Enhanced),908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,06/01/2021,125592,360,0,September 2020 tree works package,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ROBEX INDUSTRIAL PRODUCTS LTD,1562656,13/01/2021,126227,367.44,0,Tubes,102100,Building Paint & Finishing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126216,367.5,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,11/01/2021,125955,375,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,27/01/2021,144725,377.87,0,Rent in advance,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,4298488,20/01/2021,126444,381.12,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,25/01/2021,125591,384,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,25/01/2021,126499,389,0,parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,Just H Design,,13/01/2021,126378,394,0,"Windowmere Project - Logo, Flyer &",191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,11/01/2021,126136,397.98,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,228604,06/01/2021,126044,398.27,0,Workwear hire 01/04/20 - 31/03/21,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airey Consultancy Services Ltd,3518844,13/01/2021,125604,400,0,PO for Airey Consultancy Services,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Other Items,,Airey Consultancy Services Ltd,3518844,13/01/2021,125604,400,0,PO for Airey Consultancy Services,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,06/01/2021,126063,400,0,Accommodation 82 Ramsden Street,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,13/01/2021,126404,400,0,"Accommodation The Lodge, Barrow",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,13/01/2021,126186,400.09,0,Agency cleaner cover for Multi Storey,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,13/01/2021,126380,402.18,0,Kendal Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126204,408,0,Agency Staff - Land Charges - Kasia,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126204,408,0,Agency Staff - Land Charges - Kasia,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,06/01/2021,125644,420,0,October 2020 tree works - Ecclerigg,241210,Horticultural Tree Trimming
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,T&G Varley T/A Bardsea Leisure Park,,20/01/2021,128334,420,0,Caravan pitch,250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Slicker Recycling Ltd,8652156,25/01/2021,128382,424,0,Oil collection,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,11/01/2021,125958,425,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP RENT A/C,,25/01/2021,126401,434.39,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126206,446.25,0,Agency Officer,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128248,455.02,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G & P Jackson,,25/01/2021,128352,462,0,PO for Viability assessment - Mountain,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126479,473.57,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inform CPI Ltd,,11/01/2021,125312,475,0,RV Finder - CUMBRIA (KENDAL),271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/01/2021,125969,475.2,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,13/01/2021,126185,475.2,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126481,489.9,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128310,490,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV SERVICES,,06/01/2021,122346,500,0,3 members of staff to attend irrv,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,3136821,13/01/2021,125590,500,0,SLDC Business Survey Mailing 2020,301200,Mail Services� Postage
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PlanningJobs.com,5215929,20/01/2021,128298,500,0,Advertising via PlanningJobs.com,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INST OF CEMETERY & CREMATORIUM MANGMT,,27/01/2021,129675,500,0,10day online surgery,202100,Financial Services Subscriptions
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GREENCHEM SOLUTIONS LTD,5175801,25/01/2021,128346,502.75,0,AdBlue,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HFX LIMITED,8137794,04/01/2021,111617,503.5,0,100 Swipe ID Card (Numbers From 05501),261200,HR Professional & Advisory Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126477,506.23,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125628,507.5,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PENNA PLC,1918150,13/01/2021,126358,516,0,Advertising for Environmental Health,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/01/2021,125971,518.48,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/01/2021,123855,525.9,0,Cleaning materials,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,25/01/2021,128339,533.4,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,11/01/2021,126050,555.08,0,Vehicle and Plant Technician position:,191000,Facilities Advertising
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,Helen Moriarty,,20/01/2021,128313,556,0,Windowmere Project,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LTD,,06/01/2021,125829,558,0,Growing Concerns Payment for invoices,391200,Construction Engineering
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128375,560,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,18/01/2021,126330,567.78,0,Agency Staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126208,570,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,13/01/2021,126363,579.53,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,11/01/2021,125712,580,0,September 2020 tree works package,241210,Horticultural Tree Trimming
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GREENCHEM SOLUTIONS LTD,5175801,25/01/2021,128347,581.75,0,AdBlue,189999,Environmental Services Not Elsewhere Cla
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,20/01/2021,128320,590,0,2 x places at CIPFA Accounts Closedown,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,13/01/2021,126353,593.39,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Enterprise Flex-E Rent,,11/01/2021,126174,601.59,0,Refrigerated Van Hire for Private Water,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125624,608,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
