OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,04333504,07-12-2020,0000122440,265.76,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,,CUMBRIA WASTE RECYCLING LTD,03162439,22-12-2020,0000124910,267.18,0,SLH Wheelie Bin & Skip Emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER TRAINING SERVICES LTD,01447612,07-12-2020,0000123187,270,0,Training 2020/21 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,22-12-2020,0000125574,270,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,14-12-2020,0000124861,272.01,0,Elec reg printing 20/21,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Westmorland Centre Parking Office,Highways & Transport Services,,Security Plus   Limited,,22-12-2020,0000125630,275,0,Cash processing November 2020,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Landscape Partnership Ltd,,14-12-2020,0000124839,281,0,Kendal Flood Risk Management Work,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,External Trading Accounts,,Ulverston Properties Limited,,14-12-2020,0000123233,281.67,0,Ulverston Business Centre,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,07-12-2020,0000122804,281.9,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,,ADECCO UK LIMITED,00593232,14-12-2020,0000124893,283.94,0,Agency Staff for Customer & Commercial,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Westmorland Centre Parking Office,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Spatial Data Limited,02665651,14-12-2020,0000123977,290,0,Surway for outside path,391314,Construction Open Spaces Surveys
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,,CIPFA,02376684,22-12-2020,0000124901,290,0,2 x places at Local Authority,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,16-12-2020,0000123218,304.51,0,Agency Staff for Customer & Commercial,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,03162439,22-12-2020,0000124911,307.42,0,Emptying of Refuse Wheelie Bins (Normal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,07-12-2020,0000122338,308,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Central Services,,RTPI SUBSCRIPTIONS,,22-12-2020,0000125583,315,0,2020 Chartered Member subscriptions for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Central Services,,RTPI SUBSCRIPTIONS,,22-12-2020,0000125584,315,0,2020 Chartered Member subscriptions for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Central Services,,RTPI SUBSCRIPTIONS,,22-12-2020,0000125585,315,0,2020 Chartered Member subscriptions for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Central Services,,RTPI SUBSCRIPTIONS,,22-12-2020,0000125586,315,0,2020 Chartered Member subscriptions for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Central Services,,RTPI SUBSCRIPTIONS,,22-12-2020,0000125587,315,0,2020 Chartered Member subscriptions for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,02-12-2020,0000122428,327.1,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Licence Bureau Ltd,04819897,07-12-2020,0000123181,340.2,0,Licence checks 2020/21,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,22-12-2020,0000125537,346.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,09-12-2020,0000123243,348.52,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,09-12-2020,0000123831,350,0,Re :Surrender and Re Grant of Lease -,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Jodie Meeson,,09-12-2020,0000124544,360,0,Deposit,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,16-12-2020,0000124828,362.69,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,04968447,09-12-2020,0000124847,363,0,Child Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,,HOME GROUP RENT A/C,,16-12-2020,0000125461,373.72,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,14-12-2020,0000123824,385,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Spatial Data Limited,02665651,02-12-2020,0000114075,390,0,Topographical survey ,391314,Construction Open Spaces Surveys
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Non-Service Payments,,BUSY BEES BENEFITS LTD,06758298,07-12-2020,0000124372,390,0,Chidl Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,02160576,07-12-2020,0000123221,390.49,0,Phoenix Recycled Material Seat for,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,02-12-2020,0000122376,394.03,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,P & W CONFIDENTIAL BUSINESS SERVICES LTD,,07-12-2020,0000123215,396,0,Confiedntial Election Stationery,182014,Environment Waste Mgt Waste Colln for Re
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,00228604,14-12-2020,0000123771,398.27,0,Workwear hire 01/04/20 - 31/03/21,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,05342745,02-12-2020,0000114020,400,0,Arb works Kendal,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,South Cumbria Rivers Trust,,09-12-2020,0000123760,400,0,Locality donation to fund season,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Westmorland Centre Parking Office,Environment Regulatory,,Fairfield Cost Consultants Ltd,12545822,14-12-2020,0000123829,400,0,Projecting costing for,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,14-12-2020,0000123979,400,0,external fees. For Crudens contract.ref,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,STEELES REMOVALS LTD,03082686,16-12-2020,0000124541,400,0,Removal out of storage to,191900,Facilities Removals
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,16-12-2020,0000124545,400,0,Accommodation,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,,D Clark Properties,,16-12-2020,0000125327,400,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,,D Clark Properties,,16-12-2020,0000125328,400,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Gemco Service Limited,03514486,22-12-2020,0000125545,400,0,Repair brake rollers & contract,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,22-12-2020,0000125554,400,0,Locality donation to fund recording of,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,16-12-2020,0000124734,402.18,0,Kendal Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Callum Robinson,,02-12-2020,0000123270,415,0,Monthly rent ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Housing Services,,Callum Robinson,,22-12-2020,0000125636,415,0,Monthly rent ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Enevo UK Ltd,9347391,07-12-2020,0000123792,416,0,Monthly subscriptions 2019/20,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,,Ashberry Recruitment,07202591,22-12-2020,0000125538,418.58,0,Agency Staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terberg Matec (UK) Ltd,,09-12-2020,0000123844,424.89,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,00133804,02-12-2020,0000122389,427.96,0,53G1302 BS FA kit Medium,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Institute of Cemetery,,02-12-2020,0000123266,430,0,Online Training Bereavement,120000,Cemetery & Crematorium
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,NETWORK RAIL COMMERCIAL PROPERTY,,22-12-2020,0000125565,446.55,0,"Privilege of access of footpath, gate,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Thomson Hayton Winkley,,09-12-2020,0000123857,450,0,Bill Number: 2012196,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,16-12-2020,0000124536,450,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Housing Services,,HOME GROUP RENT A/C,,16-12-2020,0000125460,450.51,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Assets and Commercial Services,Other Items,,THOMAS GRAHAM & SONS LTD,00656879,09-12-2020,0000123252,450.78,0,99PH010 Jangro blue c fold,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jacksons Timber Ltd,,07-12-2020,0000123830,452,0,To supply REDWOOD PAR Protim treated,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ETS UK LIMITED,02588203,07-12-2020,0000122799,455,0,Filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,,The Oyster Partnership,05020374,22-12-2020,0000125518,455,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,QPS PLASTIC LTD,,07-12-2020,0000123764,456,0,Parts,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-12-2020,0000124849,460.88,0,Payment SM,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G & P Jackson,,14-12-2020,0000123262,462,0,Agricultural Appraisal ,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G & P Jackson,,22-12-2020,0000123858,462,0,SL/2020/0020,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,,A G & P Jackson,,22-12-2020,0000124895,462,0,Viability assessment ,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Westmorland Centre Parking Office,Highways & Transport Services,,Security Plus   Limited,,22-12-2020,0000125631,472.29,0,Cash processing November 2020,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,22-12-2020,0000114120,486,0,DBS checks for taxi drivers 20/21,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,03794455,22-12-2020,0000125612,492.54,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,09-12-2020,0000123245,495,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,03162439,22-12-2020,0000124904,499.5,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,07-12-2020,0000123756,500,0,Locality donation to help residents who,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Windermere & Bowness Town Council,,14-12-2020,0000124043,500,0,Locality donation to fund Replacement,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEVERSHAM PARISH COUNCIL,,14-12-2020,0000124858,500,0,Locality donation to fund repair of,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND TRUCKS LTD,02464423,02-12-2020,0000117631,534.62,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,02-12-2020,0000123268,536.98,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management,Housing Services,,FIONA & JOHN ARMER,,22-12-2020,0000125637,536.98,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JAMES BUTTON & CO,,22-12-2020,0000124879,537.7,0,?Advice re Tuk Tuk application ,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-12-2020,0000123808,544.35,0,2020-21 Internet Payment / bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Green Small Business,,07-12-2020,0000123748,548,0,Environmental advice and environmental,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Dr Simon Jones,,14-12-2020,0000124869,560,0,Taxi Medicals (HCD/PHD),311600,Healthcare Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-12-2020,0000117588,572.65,0,Agency Staff for Customer & Commercial,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Case Management Regulatory,Central Services,,Enterprise Flex-E Rent,,22-12-2020,0000124929,582.18,0,Refrigerated Van Hire for Private Water,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,02-12-2020,0000122433,587.5,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,16-12-2020,0000124829,595,0,Tyres,381500,Vehicle Mgt Parts
