OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Blackett-Ord Conservation Engineering,,06/05/2015,49083,1000,0,Tender & Management Works for Castle,Tender & Management Works for Castle,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,06/05/2015,49084,30.62,0,Adaptors,Adaptors,Transport-Uninsured Damage,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,11/05/2015,49088,72,0,cleaner for 4 weeks starting,FAO Adam:  cleaner for 4 weeks starting,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,11/05/2015,49089,76,0,cleaner for 4 weeks starting,FAO Adam:  cleaner for 4 weeks starting,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,06/05/2015,49092,118.4,0,Cleaner for Town View Fields Hostel,Cleaner for Town View Fields Hostel,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE TECHNOLOGY FORGE,6834254,06/05/2015,49093,9044,0,Annual Maintenance & Renewal 01/06/2015,Annual Maintenance & Renewal 01/06/2015,Software Maintenance,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,11/05/2015,49097,4647.2,0,LAND CHARGE SEARCH CHARGES,LAND CHARGE SEARCH CHARGES,Other Local Authorities,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,OCEAN MEDIA GROUP LTD,1680420,11/05/2015,49103,695,0,Advert for Housing Strategy Officer,Advert for Housing Strategy Officer,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/05/2015,49122,5.99,0,Ball joint,Ball joint,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,06/05/2015,49128,90,0,Lights,Lights,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,11/05/2015,49130,12.5,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,06/05/2015,49131,30,0,Lights,Lights,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,11/05/2015,49135,217.5,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,11/05/2015,49136,25,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,06/05/2015,49143,45,0,Lights,Lights,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,13/05/2015,49145,210,0,Skip emptying at Ecclerigg & Ulverston,Skip emptying at Ecclerigg & Ulverston,Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,06/05/2015,49147,1171.8,0,Agency staff - April 2015,Agency staff - April 2015,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,06/05/2015,49148,162,0,Agency staff - April 2015,Agency staff - April 2015,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/05/2015,49169,53.6,0,WLR3 Business Line Rental and Zen Lite,WLR3 Business Line Rental and Zen Lite,Telephones-Rentals,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,27/05/2015,49170,56.22,0,"Car hire, Ford Focus or similar, for","Car hire, Ford Focus or similar, for",Car Allowances,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Insight Direct (Uk) Ltd,2579852,06/05/2015,49174,205.8,0,Insight #: 0001399072 Iiyama ProLite,Insight #: 0001399072 Iiyama ProLite,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Action for Sustainability,6492907,27/05/2015,49182,16000,0,Pilot Project for community energy,Pilot Project for community energy,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE PARISH COUNCIL,,06/05/2015,49193,10000,0,Contribution to community toilets,Contribution to community toilets,Other Local Authorities,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,13/05/2015,49195,95,0,cleaner for 4 weeks starting,FAO Adam:  cleaner for 4 weeks starting,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Romaquip Ltd,,06/05/2015,49196,124840,0,Per specification V14/03,Per specification V14/03,Purchase of Vehicles,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE LAUNDRY SHOP LTD,5421366,06/05/2015,49197,20.83,0,Laundry service charges for cleaning the,Laundry service charges for cleaning the,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,06/05/2015,49198,81.08,0,Rental and weekly replacement of the 2,Rental and weekly replacement of the 2,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,06/05/2015,49198,31,0,Rental and weekly replacement of the 2,Rental and weekly replacement of the 2,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,06/05/2015,49199,260,0,Lights,Lights,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,06/05/2015,49200,58.13,0,Consumables 01/04/15 - 31/03/16,Consumables 01/04/15 - 31/03/16,Job Consumables,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,06/05/2015,49201,37.85,0,Bobbins,Bobbins,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,06/05/2015,49202,316.97,0,Collar,Collar,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,External Trading Accounts,,Morson International,,20/05/2015,49204,119.28,0,Ulverston Market Hall cleaner to y/e 31,Ulverston Market Hall cleaner to y/e 31,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,06/05/2015,49205,329,0,Business Objects Training,Business Objects Training Laura Thornton,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,11/05/2015,49206,168.72,0,Cleaner for Town View Fields Hostel,Cleaner for Town View Fields Hostel,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUNDSMITH LIMITED,5366630,06/05/2015,49207,1365,0,Estimated cost of sound system hire for,Estimated cost of sound system hire for,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,06/05/2015,49208,31.89,0,6 x Boxes of Hostess Handtowels,6 x Boxes of Hostess Handtowels,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,06/05/2015,49208,393.31,0,6 x Boxes of Hostess Handtowels,6 x Boxes of Hostess Handtowels,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,06/05/2015,49209,35.57,0,1 x Duratool 200kg Sack Truck,1 x Duratool 200kg Sack Truck,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CASCADE WATER SYSTEMS LTD,3321518,06/05/2015,49210,47,0,Service visits and cups to y/e April,Service visits and cups to y/e April,Catering Supplies,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BREWERY ARTS CENTRE,,06/05/2015,49211,550,0,Participation in the Kendal Courtesy,Participation in the Kendal Courtesy,Contributions to Organisations,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,06/05/2015,49212,558,0,2015 -2016 RAB Processing Contract and,2015 -2016 RAB Processing Contract and,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,06/05/2015,49213,84,0,2015-2016 Council Tax Service,2015-2016 Council Tax Service,Court Costs,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,06/05/2015,49213,534,0,2015-2016 Council Tax Service,2015-2016 Council Tax Service,Court Costs,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,06/05/2015,49214,2065.22,0,2015-2016 Postal Charges a/c 0198123013,2015-2016 Postal Charges a/c 0198123013,General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BISHOP SPORTS & LEISURE LTD,842463,06/05/2015,49215,112.75,0,1 x Bag of Golf Balls in Blue,1 x Bag of Golf Balls in Blue,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RICKERBY LTD,4985069,06/05/2015,49216,63,0,1 x Dixon Bate Towing Hitch.,1 x Dixon Bate Towing Hitch.,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,06/05/2015,49217,4,0,cleaner for 4 weeks starting,FAO Adam:  cleaner for 4 weeks starting,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HYGIENE CLEANING SUPPLIES LTD,4753934,11/05/2015,49218,291.45,0,JC24 24 x 1Ltr Acidic Toilet Cleaner,JC24 24 x 1Ltr Acidic Toilet Cleaner,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HYGIENE CLEANING SUPPLIES LTD,4753934,11/05/2015,49219,191.07,0,Bulk pack toilet tissue 2ply.,Bulk pack toilet tissue 2ply.,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HYGIENE CLEANING SUPPLIES LTD,4753934,11/05/2015,49220,27.83,0,1 x box C Fold hand towels AE115,1 x box C Fold hand towels AE115,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maysand Ltd,2912226,11/05/2015,49221,29681.25,0,"Castle Dairy Works, Kendal","Castle Dairy Works, Kendal",Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,11/05/2015,49222,112.86,0,PPE 2015/16,PPE 2015/16,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,11/05/2015,49222,0,0,PPE 2015/16,PPE 2015/16,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YORKSHIRE DALES NATIONAL PARK AUTHY,,11/05/2015,49223,272,0,LAND CHARGE SEARCH ENQUIRIES YDNPA,LAND CHARGE SEARCH ENQUIRIES YDNPA,Other Local Authorities,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,11/05/2015,49224,248.7,0,Fees re:  Bankruptcy Proceedings,Fees re:  Bankruptcy Proceedings,Legal & Counsels Fees,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OPTECH FIBRES LTD,5442069,11/05/2015,49225,1330.2,0,Installation and testing of new network,Installation and testing of new network,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,11/05/2015,49226,103.6,0,20 local government conversion packs,20 local government conversion packs,Stationery/Office Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE WELFARE BENEFITS UNIT,,11/05/2015,49227,31.25,0,Advisers Guide to Benefits and Credits,Advisers Guide to Benefits and Credits,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CAPITA SYMONDS LTD,3173410,11/05/2015,49229,2901,0,ARBORICULTURE SERVICES,ARBORICULTURE SERVICES,Arboricultural Consultants,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INST OF CEMETERY & CREMATORIUM MANGMT,,11/05/2015,49230,90,0,Annual membership for 2015/16,Annual membership for 2015/16,Professional Fees,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,06/05/2015,49236,7416.75,0,First and Second Floors at 45,First and Second Floors at 45,Grants to Private Landlords,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,06/05/2015,49237,2541.67,0,Stray Dog Service 2015-16,Stray Dog Service 2015-16,Kenneling Fees,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,06/05/2015,49238,400,0,Monthly rent ,Monthly rent for 7 Yard 89,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,06/05/2015,49239,400,0,Monthly rent ,Monthly rent for 23C Kirkland Kendal,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,06/05/2015,49240,500,0,Monthly rent ,Monthly rent payment for 19 Moore Field,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,06/05/2015,49241,37.7,0,Fittings,Fittings,Transport-Repair & Maintenance,Vehicle Management,380000
