ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0139,Fire Extinguisher Contract 2014 - 2017,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,This Contract is to maintain the fire extingushers within the South Lakeland District commercial properties to current British Standards. This is to include for the annual testing and servicing along with 5 or 10 year servicing as required and detailed in,Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/07/2014,30/06/2017,,,4000,Estimated,0,WALKER FIRE (UK) LTD,1554539,,Not known,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9KDE-AKJ2I3andauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0021,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services",Framework agreement,Policy and Resources,Communications and Customer Relations Performance and Innovation,Supplies and services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South Lakeland District Council is running a further competition under Framework Agreement RM 1599 - Lot 2 for the Provision and Maintenance of Multi-Functional Devices.(Office printers),Facilities and Management Services|Printing,191600,08/08/2014,31/08/2017,31/08/2019,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9HCFQFandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0034,Analysis of Private Water supply samples,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1049,South Lakeland District Council seeks quotes for a contract to secure the transportation of water samples which have been collected by officers and the laboratory testing of the samples in line with the requirements of the Private Water Supply Regulations,Environmental Services|Water Assessment and Treatment,182030,03/11/2014,02/11/2017,02/11/2018,,60000,Estimated,0,United Utilities,2366678,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9MYE-HYXIPWandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0152,Fabrick Telecoms Framework � Lot 3,Framework agreement,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking to refresh their Wide Area networks. This is a joint procurement exercise conducted under one lot but the preferred supplier will be expected to enter into a separate contract with each,Information Communication Technology|Services,271501,01/12/2014,31/03/2018,31/03/2020,,250000,Estimated,0,MLL Telecom Ltd,2657917,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9NFE-3YUYMTandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0019,Stray Dog Collection and Kennelling Services,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10139,South Lakeland District Council is undertaking a procurement exercise for the provision of a collection abd kennelling of stray dog service.,Environmental Services|Animal Services|Kennelling Services|Service,180020,01/04/2012,31/03/2019,,,120000,Estimated,0,Milnthorpe Kennels and Cattery,8932302,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9QTD-ZUNGHDandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0016,Quality of Life Survey 2015-2019,Single award contract,Policy and Resources,Partnerships and Organisational Development,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1012,"South Lakeland District Council invites quotes for carrying out a general household survey that asks local residents about their level of satisfaction with their quality of life, their area and their health and wellbeing.",Facilities Management|Public Relations and Images,191800,06/05/2015,29/03/2019,,,36000,Estimated,0,Lancashire County Council,,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9T9M-RNCIKPandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0038,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services (inc Print Room)",Single award contract,Policy and Resources,Communications and Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council is seeking quotes under Framework Agreement RM1599, Lot 2 - Multifunctional Devices and Services, Managed Print Services (inc Print Room) for Print Room equipment.(Print Room Printers)",Facilities and Management Services|Printing,191600,26/03/2012,28/06/2018,,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-9VVN-UE9409andauthority=viewallandsd=andstype=andrv=authorityandstart=andcount=0andcontentid=1.002
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0151,Supply of Stationery Requirements,Single award contract,Policy and Resources,Communications and Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South  Lakeland District Council is running a further competition under Framework Agreement RM3703 to seek quotes for stationery requirements.,Stationery,340000,01/10/2015,30/09/2019,,,20000,Estimated,0,Banner Business Services Ltd,3658750,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormanddocid=CONTRACT-9ZDH-JAB4ALandrequesttype=viewcontractandstatus=currentandrequestview=authorityandregion=andauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=1andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0041,Treasury Management Advice,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Treasury Management Advice.,Consultancy|Business,200000,11/05/2015,31/03/2018,,,21000,Estimated,0,Capita Asset Services,2652033,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormanddocid=CONTRACT-9TDP-NU21OCandrequesttype=viewcontractandstatus=currentandrequestview=authorityandregion=andauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=1andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0040,Banking Services,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Banking services as a further competition under Lot 1 of the ESPO Framework agreement 384. We require a service that will enable the council to operate on a day to day basis.,Banking Services,201200,23/12/2016,03/01/2020,,02/08/2016,160000,Estimated,0,Royal Bank of Scotland,SC045551,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-9YWE-TPFANFandauthority=viewallandsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.002
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0039,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,ICT Service,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,195000,Estimated,0,Phoenix Software,2548628,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-A29C-Z5OQ8Eandauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0159,IT Backup and DR Contract,Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award via Framework RM 1054 Tech Products.,ICT,270000,01/10/2015,30/09/2018,30/09/2020,,126000,Estimated,0,Insight Public Services/sub contractor IT Professional Services Limited (ITPS),2579852,,No,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CS-NWCE-A44JGLandauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0146,Mini competition under CCS Framework RM1063 -Lot 3 for Annual Billing Services.Also contract for 2017,Single award contract,Policy and Resources,Revenues and Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council and Eden District Council are seeking quotes under CCS Framework agreement RM1063, Lot 3 - Hybrid Mail Offsite Solution for the supply of certain services for the Council Tax annual billing exercise for 2016/17.",Facilities and Management Services|Printing|Mailing Services|postage,191600,15/01/2016,31/12/2017,,30/06/2016,22330,Estimated,0,CFH Docmail Ltd/Print.UK.Com,1716891,,No,Yes,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=464664ad-4890-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0017,Provision of Tyres,Single award contract,People and Places,Street Scene,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/503,South Lakeland District council is seeking quotes for the provision of tyres for Council vehicles.,Vehicle Management|Maintenance,381400,09/04/2015,31/03/2019,,31/03/2018,117000,Estimated,0,HARRY PARK TYRES LTD,8131208,,Yes,No,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=4b81eff6-d7da-e511-810e-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0163,"Purchase of SAN, switch and server hardware",Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"Purchase of SAN, swirch and server hardware.andnbsp; Direct award for hardware maintenance IBM storage systems 5 Year Warranty.",ICT,270000,18/07/2016,16/09/2019,,31/03/2019,92452,Estimated,0,IT Bus Ltd,6477501,,No,No,,Other,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=b65673f8-bf4c-e611-8114-000c29c9ba21andp=e0cc5631-4690-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0058,Provision of Commercial Services,Single award contract,People and Places,Asset Management,Planning services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1014,This contract is for the provision of Commercial Services by HM Land Registry.,Legal Services/General Support,281200,30/01/2009,31/03/2018,,,,Estimated,0,HM Land Registry,,,No,No,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0055,RM 1027 Fuel Card Services,Single award contract,People and Places,Street Scene,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,Provision of fuel card services.,Financial Services|Credit Services|Cards,201500,01/04/2016,31/03/2019,,,,Estimated,0,Allstar Business Solutions Ltd,2631112,,Yes,No,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0001,Digital Innovation,Single award contract,Policy and Resources,Corporate Management Team,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"To procure, install and maintain a new Digital Platform to support IT services across the Councils.",ICT,270000,30/06/2016,29/06/2023,,,903000,Estimated,0,Mertitec,67549571,,Yes,No,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0056,BID Operating Agreement,Single award contract,People and Places,Economic Development,,,"Purpose of the agreement is to establish the procedure for setting the BID Levy, collecting the BID Levy. Set out accounting and transference.Provide the monitoring and review.Identify baseline services.",,,07/05/2015,28/02/2019,,,10800,,0,Kendal BID Limited,8986243,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0054,Provision of Legal Services for South Lakes Housing,Single award contract,Policy and Resources,Legal and Committee Services,Housing services,,The council to provide legal services to the society for their housing services.,,,01/04/2016,31/03/2018,,,10000,,0,South Lakeland District Council,,,No,No,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0035,Framework Agreement for the Supply of Office Furniture,Multiple award contract,People and Places,Asset Management,Supplies and services,,South Lakeland District council is seeking quotes for a place on the Framework for the supply of Office Furniture to allandnbsp; SLDC offices.,Furniture and Soft Furnishings|Office Furniture,211200,14/04/2015,31/03/2018,,,10000,Estimated,0,Southerns Office Interiors Ltd|MBI Office Ltd|H Jenkinson and Company Ltd,034778080|5992800|169844,,Not known,No,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0013,Internal Audit Services,Single award contract,Policy and Resources,Financial Services,Central Services,,South Lakeland District Council (SLDC) and Eden District Council (EDC) are carrying out a joint procurement for their Internal Audit Services. Currently both Authorities use the same contractor for Internal Audit. Contractors are required to bid for the w,Financial Services/Audit,201100,03/04/2013,31/03/2019,01/04/2019,31/03/2018,525000,Estimated,0,TIAA Ltd,4546319,,Yes,No,,Invitation to quote,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0143,Joint Procurement and Operation of a Waste Transfer Facility within the Kendal area,,People and Places,Street Scene,,,Processing of jointly procuring the award of a contract for the operation of a waste transfer facility within Kendal.,,,19/05/2015,31/03/2018,31/03/2019,,,,0,South Lakeland District Council and Cumbria County Council,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0088,Agreement for the Provision of ICT Services,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council have agreed to develop and establish a shared ICT service.,,,08/03/2011,31/03/2019,,,,,0,South Lakeland District Council and Eden District Council,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0036,Information at Work,Single award contract,Policy and Resources,ICT Service,,,Information at Work.,,,03/02/2016,03/01/2021,,,161542,,0,Insight Direct (UK) Ltd,2579852,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0098,Discounted payment scheme for blue badge holders Westmorland Shopping Centre Car Park,,People and Places,Community and Leisure,,,A service level agreement with Shopmobility to operate a discounted payment system for blue badge holders.,,,01/05/2009,01/05/2010,,01/05/2010,12000,,0,Kendal and South Lakes Shopmobility,1072862,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0092,Gazetteer Management System for SLDC and Eden District Council,,Policy and Resources,ICT Service,,,Contract for the installation and maintenance of a Gazetteer Management System for SLDC and Eden District Council.,,,01/02/2017,31/01/2020,31/01/2021,31/07/2019,39800,,0,GGP Systems Ltd,2685491,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0115,Contract for Mobile Device Management Solution,,Policy and Resources,ICT Service,Support services,,Contract for Mobile Device Management Solution.,,,01/04/2017,31/03/2019,,01/04/2018,49012,Fixed,0,CWSI UK Ltd,8032836,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0150,Gas supply agreement from 01.04.17,,People and Places,Asset Management,Supplies and services,,Gas supply agreement from 01.04.17.,Utilities Gas,,01/04/2017,01/04/2021,,01/04/2020,,,0,Corona Energy Retail 4 Limited,2798334,,Not known,No,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0149,Procurement of Bin Liners,,People and Places,Street Scene,Supplies and services,,Procurement of Bin Liners.,,,07/01/2017,07/01/2018,,07/07/2017,5337,Estimated,0,Bpi Recycled Products,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0157,Fleetroute software license agreement,,People and Places,Street Scene,,,Fleetroute software license agreement.,,,09/01/2017,08/01/2018,,,,Estimated,0,Civix L.L.C.,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0158,Procurement of recycling boxes and box lids,,People and Places,Street Scene,,,Procurement of recycling boxes and box lids.,,,19/03/2017,18/03/2018,,,8800,Estimated,0,Straight PLC,2923140,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0160,Hire contract for Citymaster 2000 x4 and Citymaster 1250 x1,,People and Places,Street Scene,,,Hire contract for 5 roadsweepers.,,,17/09/2010,29/10/2017,,,242956,Estimated,0,Hako Machines Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0161,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription",,People and Places,Street Scene,,,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription.",,,01/06/2017,31/05/2018,,,13440,Estimated,0,Fleetmatics,5265904,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0164,Lexisnexis Contract,,Policy and Resources,Legal and Committee Services,,,Three year contract for Lexisnexis online.,,,07/05/2015,31/03/2018,,,33048,Estimated,0,Lexisnexis Ltd,2746621,,Not known,Not known,,Not known,
