OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Colin Jones,,"3,918.96","1,607.59",0,0,"5,526.55",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Dyan Jones,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Prudence Jupe,,"3,918.96",929.04,0,0,"4,848.00",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Kevin Lancaster,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Melvin Mackie,,"3,487.03",0,574.6,0,"4,061.63",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Eric Morrell,,"3,487.03",0,548.55,0,"4,035.58",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Bharath Rajan,,"3,918.96",0,817.2,0,"4,736.16",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Annie Rawlinson,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Vivienne Rees,,"3,918.96",0,378.9,0,"4,297.86",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Amanda Rigg,,"3,918.96",0,71.9,0,"3,990.86",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,David Ryder,,"3,918.96",255.41,0,0,"4,174.37",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Susan Sanderson,,"3,918.96","7,018.65","1,893.98",0,"12,831.59",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Matt Severn,,"3,918.96","1,607.59",0,0,"5,526.55",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Ian Stewart,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Peter Thornton,,"3,918.96","13,365.00","2,293.52",0,"19,577.48",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Graham Vincent,,"3,918.96","6,060.00",0,0,"9,978.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Phil Walker,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Evelyn Westwood,,438.06,210.34,122.85,0,771.25,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,David Williams,,"3,918.96","2,484.00",429.5,0,"6,832.46",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Janet Willis,,438.06,809.62,206.4,0,"1,454.08",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,John (Mark) Wilson,,"3,918.96",372,830.25,0,"5,121.21",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Mary Wilson,,"3,918.96","2,328.96","1,008.25",0,"7,256.17",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Jennifer Borer,,0,28,108.48,136.48,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Michael Duff,,250,0,0,250,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,David Holden,,350,45.7,0,395.7,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Adrian Legge,,0,16.2,72.36,88.56,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Sally Parnaby,,250,0,0,250,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Suzanne Pender,,250,176.4,0,426.4,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,David Tweddle,,0,75.34,249.96,325.3,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Colin Westworth,,0,2.25,36.16,38.41,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Thompson Philip,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Tweddle David,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,,Westworth Colin,,,,,,,
,,,Total,,"195,972.52","64,518.18","18,413.62",466.96,"279,371.28","558,742.56",
