OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcurementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stud Extract Ltd,295,0,Wheel bearing,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,20/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,160,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,20/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Suzuki,94.54,0,Oil pan,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/07/2015,Public Buildings,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Appliance Warehouse,299.17,0,Air handling for Coro Contact Centre works,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,14/07/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,14.47,0,Fuel (travel to training event),Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,17/07/2015,Promoting South Lakeland,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,3.59,0,Puddings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,17/07/2015,Promoting South Lakeland,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Made in Cumbria,35.03,0,"Food hamper, cakes, puddings",Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Promoting South Lakeland,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Brewery Arts Centre,50,0,Beverages & cakes,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,17/07/2015,Promoting South Lakeland,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Made in Cumbria,3.8,0,Books & maps,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,09/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,8.06,0,Supplies for Sedbergh Hub,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,11.23,0,Supplies for Sedbergh Hub,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,22/07/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WP-SitemakerLive,23.98,0,"Domain Name for Mintworks, Kendal",Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,22/07/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WP-SitemakerLive,11.99,0,"Domain Name for Mintworks, Kendal",Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/08/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,5.93,0,Advertising and Promotion Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,23/07/2015,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,22,0,Laptop Memory,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,21/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,14.7,0,4 port switch,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,29/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.95,0,USB Cables (Non Vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,29/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.81,0,Mobile Phone (Non Vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,03/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CITB,-25,0,CDM Regs Workshop - taken twice company refunded,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,199,0,Learning Needs Analysis - Book,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,10,0,Learning Needs Analysis - Book,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W.Boyes & Co Ltd,5,0,Lining paper 1000 grade - for work processes mapping,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,41.6,0,"plastic crates, lamp, and sundries",Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,06/07/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,30.25,0,Electric meter top up for social lettings property,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,28.48,0,3 Roller blinds for 6 Camden Place (social Letting),Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Airey's of Kendal,10.25,0,Electric purchased for 15 Fleece in Yard (social Lettings),Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,27/07/2015,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TRAVELODGE,29.17,5.83,TRAVELODGE,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,29/07/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,208,230,0,LW's RTPI membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,4,0,M8 x 80 Coachscrews,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hanafin,4.22,0,hlaf round timber,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Luscombe plant hire,29.6,0,hydraulic breaker,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Band S Chains,121.45,0,chain & runway wheels,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hill Foot g/c,100,0,Topsoil,Soils & Dressing,241300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Quality Garden sup,97,0,Turf,Soils & Dressing,241300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,30/07/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,T Perkins,56,0,work boots,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,23/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,141.6,0,Train Tickets EC & CD 17.8.15 Oxen- Alfreton,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,01/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,National Stage,52.2,0,Stage Lighting Equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColls,23.92,0,News Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColls,23.92,0,News Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bargain Booze,7.74,0,Milk,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Scaff. Supplies,30.86,0,Scaffold clips,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,104,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,64,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,12/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,48.96,0,TV Sender,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,13/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundson El.,25.64,0,Screen power equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,20/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travis Perkins,8.66,0,Trunking,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screw Fix,3.72,0,Cable banner ties,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,01/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bookers,13.49,0,Biscuits,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,03/07/2015,Glebe Road Recreation Ground,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sportsdirect,70.83,14.17,5X Tennis rackets recreation hut,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,49.99,9.99,2x work boots civil enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,49.99,9.99,2x work boots parking assistant,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,30/07/2015,Glebe Road Recreation Ground,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sportsdirect,16.58,3.32,10x pack of 5 tennis balls recreation hut,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,30/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,16.67,0,4X locker keys Lake Wardens,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,30/07/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Protec,74.99,0,1X parking civil enforcement vest,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wedgwood AV Limited,154,0,Pull up screen for KTH,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wedgwood AV Limited,34,0,Case for projector,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,20/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,4,0,Juice for event at KTH ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Boyes ,7.49,0,Bin for Market Hall Gents Toilets ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,24/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes ,2.5,0,Wshing up liquid and white vinegar for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/07/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,150,0,Hotel Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,06/07/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,5.05,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,06/07/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,1.84,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,06/07/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,2.25,0,Ribbon,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,06/07/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,150,0,Hotel Accom - payment taken twice in error,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,09/07/2015,Building Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Appliances Direct,219.86,0,Portable Air Conditioner,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Catering Co Ltd,60,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,29/07/2015,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Event Brite,127.85,0,Conference Booking - Future of Local Government,Training & Conferences,261510
