account_holder                ,empty_prop,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,rp_type,vo_propdescrip                                              
ESP ELECTRICTY LTD                                              ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,CROOKFIELD                         ,CROOK ROAD                         ,STAVELEY                        ,KENDAL                          ,LA8 9QS ,78,0,0,N         ,0,0,0,0,38.92,,,03358518042020,01.04.2020               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION        ,NETWORK OPERATOR                ,KENT PLACE                         ,KENDAL                             ,                                ,                                ,LA9 4EY ,84,0,0,N         ,0,0,0,0,41.92,,,00141810050362,01.04.2018               ,C      ,indepedent distribution network operator                    
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE                      ,KENDAL                             ,                                ,                                ,LA9 7LW ,84,0,0,N         ,0,0,0,0,41.92,,,00144200125050,01.04.2017               ,C      ,independent distribution network operator                   
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,ST MARY'S GREEN                    ,CROSTHWAITE                        ,KENDAL                          ,CUMBRIA                         ,LA8 8HU ,84,0,0,N         ,0,0,0,0,41.92,,,00853001232020,01.04.2019               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,WESTWOOD AVENUE                    ,KENDAL                             ,                                ,                                ,LA9 5BB ,90,0,0,N         ,0,0,0,0,44.91,,,00143320125050,01.04.2017               ,C      ,independent distribution network operator                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,MILL FARM                          ,NEWBY BRIDGE                       ,ULVERSTON                       ,CUMBRIA                         ,LA12 8LZ,90,0,0,N         ,0,0,0,0,44.91,,,08838380125050,01.04.2017               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
"ESP ELECTRICITY LTD,                                            ",N         ,01.04.2022               ,                                ,                                ,INDEPENDANT DISTRIBUTION NETWORK   ,OPERATOR BRIGSTEER ROAD            ,KENDAL                          ,CUMBRIA                         ,LA9 5EA ,96,0,0,N         ,0,0,0,0,47.9,,,00140421002222,01.04.2018               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ENERGETICS ELECTRICITY LTD                                      ,N         ,01.04.2022               ,ENERGETICS ELECTRICITY LTD      ,                                ,INDEPENDENT DISTRIBUTION NETWORK   ,OPERATOR ASSET007194               ,WATERY LANE                     ,ULVERSTON                       ,LA12 9DB,96,0,0,N         ,0,0,0,0,47.9,,,06322150580700,01.04.2020               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
AUTOMOBILE ASSOCIATION                                          ,N         ,01.04.2022               ,TELEPHONE BOX NO 487 ADJ RAISE H,                                ,GRASMERE                           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9RQ,100,0,0,N         ,0,0,0,0,49.9,,,05171506410001,01.04.2010               ,C      ,PUBLIC TELEPHONE KIOSK AND PREMISES                         
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION        ,                                ,NETWORK OPERATOR                   ,CROOK ROAD                         ,STAVELEY KENDAL                 ,                                ,LA8 9NG ,114,0,0,N         ,-7.41,0,0,0,49.48,,,03358518041000,01.04.2015               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,                                ,                                ,INDEPENDENT DISTRIBUTION NETWORK   ,OPERATOR                           ,BLENKETT VIEW JACK HILL         ,ALLITHWAITE GRANGE OVER SANDS   ,LA11 7RX,114,0,0,N         ,0,0,0,0,56.89,,,06531301230922,01.04.2018               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
HAYTON INSURANCE BROKERS LIMITED                                ,N         ,01.04.2022               ,                                ,                                ,CAR SPACE AT OFFICE 3 UNIT 1       ,RIVERSIDE BUSINESS PARK            ,NATLAND ROAD                    ,KENDAL                          ,LA9 7SX ,125,0,0,N         ,0,0,0,0,62.38,,,00142175011131,01.12.2016               ,C      ,CAR PARKING SPACE                                           
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,GALLOWBARROW                    ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,GALLOWBARROW NATLAND ROAD       ,KENDAL                          ,LA9 7RU ,126,0,0,N         ,-8.21,0,0,0,54.66,,,00142170041000,01.04.2015               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
BLACKLEDGES FINE FOODS LTD                                      ,N         ,01.04.2022               ,STORE NO 3 LGND FLR             ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,137,0,0,N         ,0,0,0,0,68.36,,,06322481030005,05.07.2014               ,C      ,STORE AND PREMISES                                          
BLACKLEDGES FINE FOODS LTD                                      ,N         ,01.04.2022               ,STORE NO 4 LGND FLR             ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LQ,137,0,0,N         ,0,0,0,0,68.36,,,06322481040007,17.11.2011               ,C      ,STORE AND PREMISES                                          
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,WANLASS HOWE                    ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,WANLASS HOWE                    ,BORRANS ROAD AMBLESIDE          ,LA22 0HJ,138,0,0,N         ,-8.97,0,0,0,59.89,,,05070137140112,01.04.2015               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ENERGETICS ELECTRICITY LTD                                      ,N         ,01.04.2022               ,                                ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,UNION LANE                      ,ULVERSTON                       ,LA12 7BU,150,0,0,N         ,-9.76,0,0,0,65.09,,,06322090001001,01.04.2014               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
RYDAL HALL LTD                                                  ,N         ,01.04.2022               ,ADJ RYDAL HALL                  ,                                ,RYDAL                              ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HJ,158,-64.72,0,N         ,0,0,0,0,16.18,,,05372516260009,01.04.2015               ,C      ,WATER HEREDITAMENT                                          
THE ELECTRICITY NETWORK         COMPANY LTD                     ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,MILNTHORPE ROAD                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 5HP ,162,0,0,N         ,0,0,0,0,80.84,,,00142110682021,01.04.2020               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,FIR TREE RISE WINDERMERE ROAD   ,KENDAL                          ,LA9 5FA ,174,0,0,N         ,-11.32,0,0,0,75.51,,,00143345110000,01.04.2015               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
SLDC                                                            ,N         ,01.04.2022               ,STORE NO 2 FIRST FLR            ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LQ,178,0,0,N         ,0,0,0,0,34.31,,,06322482020001,11.11.2021               ,C      ,STORE AND PREMISES                                          
FRESHWATER BIOLOGICAL RESEARCH                                  ,N         ,01.04.2022               ,BLELHAM TARN                    ,                                ,HIGH WRAY                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0JQ,190,-77.82,0,N         ,0,0,0,0,19.46,,,07233557260005,01.04.2010               ,C      ,BOATHOUSE                                                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,                                ,BIGGINS ROAD                       ,KIRKBY LONSDALE                    ,CARNFORTH                       ,LANCS                           ,LA6 2HL ,200,0,0,N         ,-11.26,0,0,0,88.54,,,02356558060133,01.04.2013               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
BROUGHTON TENNIS CLUB                                           ,N         ,01.04.2022               ,TENNIS COURTS ADJ               ,                                ,HIGH KEPPLEWRAY                    ,BROUGHTON IN FURNESS               ,CUMBRIA                         ,                                ,LA20 6BL,200,0,0,N         ,0,0,-99.8,0,0,,,07033007320003,01.04.2010               ,C      ,TENNIS COURTS                                               
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,KIRKLAND VIEW                   ,KENDAL                          ,LA9 5EW ,210,0,0,N         ,-13.66,0,0,0,91.13,,,00144170001001,01.04.2014               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
LAKESIDE INNS LTD                                               ,N         ,01.04.2022               ,OPP NEWBY BRIDGE HOTEL OS 9993  ,                                ,NEWBY BRIDGE                       ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 8ND,210,0,0,N         ,0,0,0,0,104.79,,,0883838944000B     ,01.04.2010               ,C      ,ADVERTISING RIGHT                                           
BURLINGTON SLATE LTD                                            ,N         ,01.04.2022               ,BRANDY CRAG QUARRY              ,                                ,CONISTON                           ,CUMBRIA                            ,                                ,                                ,LA21 8AU,215,0,0,N         ,0,0,0,0,107.29,,,0753476975000B     ,01.04.2010               ,C      ,QUARRY AND PREMISES                                         
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,TRAM LANE                       ,KIRKBY LONSDALE CARNFORTH       ,LA6 2BQ ,220,0,0,N         ,-13.47,0,0,0,96.31,,,02356347381501,01.04.2015               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
TRUSTEES OF READING ROOM                                        ,N         ,01.04.2022               ,THE OXENPARK INSTITUTE          ,                                ,OXEN PARK                          ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 8HG,225,0,0,N         ,0,0,-112.28,0,0,,,07334059070009,01.04.2010               ,C      ,HALL AND PREMISES                                           
SOUTH WESTMORLAND MULTI         ACADEMY TRUST                   ,N         ,01.04.2022               ,HEVERSHAM WITH MILN TENNIS CLUB ,                                ,DALLAM SCHOOL                      ,HEVERSHAM                          ,MILNTHORPE                      ,CUMBRIA                         ,LA7 7EJ ,245,-75.34,0,N         ,0,0,0,-12.43,6.4,,,0165425706010B     ,19.09.2016               ,C      ,TENNIS CLUB AND PREMISES                                    
SEDBERGH BOWLING CLUB                                           ,N         ,01.04.2022               ,QUEENS GARDENS                  ,                                ,STATION ROAD                       ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5HH,245,-100.35,-25.09,N         ,0,0,0,0,0,,,05991989010004,01.04.2010               ,C      ,BOWLING GREEN AND PREMISES                                  
ABBOT HALL BOWLING CLUB                                         ,N         ,01.04.2022               ,ABBOT HALL BOWLING GREEN        ,                                ,ABBOT HALL PARK                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 5AL ,250,0,0,N         ,0,0,-124.75,0,0,,,00140015030000,01.04.2010               ,C      ,PAVILLION & PREMISES                                        
SYKES COTTAGES LTD T/A          HEART OF THE LAKES              ,N         ,01.04.2022               ,LAKELAND SWEATERS LTD           ,                                ,CAR PARK OLD LAKE ROAD             ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,N         ,0,0,0,0,124.75,,,05070667020047,16.12.2020               ,C      ,CAR PARKING SPACE                                           
SYKES COTTAGES LTD              T/A HEART OF THE LAKES          ,N         ,01.04.2022               ,CAR SPACE OPPOSITE              ,                                ,FISHERBECK MILL OLD LAKE ROAD      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,N         ,0,0,0,0,124.75,,,0507066703000B     ,16.12.2020               ,C      ,CAR PARKING SPACE                                           
SYKES COTTAGES LTD              T/A HEART FO THE LAKES          ,N         ,01.04.2022               ,CAR SPACE OPPOSITE              ,                                ,FISHERBECK MILL OLD LAKE ROAD      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,N         ,0,0,0,0,124.75,,,0507066703108A     ,16.12.2020               ,C      ,CAR PARKING SPACE                                           
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,                                ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,OVERSANDS VIEW                  ,GRANGE OVER SANDS               ,LA11 7BW,250,0,0,N         ,-51.56,0,0,0,73.19,,,06210420125050,01.04.2016               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
LAST MILE ELECTRICITY LTD                                       ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,008169/01                          ,FALLOWFIELD AVENUE                 ,ULVERSTON                       ,                                ,LA12 7XD,250,0,0,N         ,0,0,0,0,124.75,,,06322500010611,01.04.2019               ,C      ,Independent Distribution Network Operator                   
ENERGETICS GAS LTD                                              ,N         ,01.04.2022               ,INDEPENDENT GAS TRANSPORTER     ,                                ,UNION LANE                         ,ULVERSTON                          ,                                ,                                ,LA12 7BU,260,0,0,N         ,-16.93,0,0,0,112.81,,,06322090001010,01.04.2014               ,C      ,INDEPENDENT GAS TRANSPORTER                                 
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,BERNERS CLOSE                   ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,BERNERS CLOSE KENTS BANK ROAD   ,GRANGE OVER SANDS               ,LA11 7DQ,275,0,0,N         ,-17.48,0,0,0,119.75,,,06210400125050,01.04.2016               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ENERGETICS ELECTRICITY LIMITED                                  ,N         ,01.04.2022               ,ENERGETICS ELECTRICITY LIMITED  ,                                ,INDEPENDENT DISTRIBUTION NETWORK   ,MEADOW WOOD                        ,LEVENS                          ,KENDAL                          ,LA8 8EY ,280,0,0,N         ,0,0,0,0,139.72,,,02556980090000,01.04.2018               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
MILNTHORPE & DISTRICT JUNIOR FC                                 ,N         ,01.04.2022               ,MILNTHORPE & DISTRICT HOMING SOC,                                ,MILNTHORPE & DISTRICT HOMING SOC   ,RECREATION FIELD PARK ROAD         ,MILNTHORPE                      ,                                ,LA7 7AD ,290,0,0,N         ,0,0,0,-71.7,36.93,,,03158047110008,01.04.2010               ,C      ,CLUBROOM AND PREMISES                                       
THE RIVERSIDE GROUP LTD                                         ,N         ,01.04.2022               ,CUMBRIA VIEW CARE SERVICES      ,                                ,ROWAN COURT ROTHAY ROAD            ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EE,290,-118.78,0,N         ,0,0,0,0,29.7,,,05070838333301,01.04.2020               ,C      ,OFFICE  AND PREMISES                                        
THE ELECTRICITY NETWORK         COMPANY LTD                     ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,KENDAL ROAD                        ,KIRKBY LONSDALE                    ,CARNFORTH                       ,LANCASHIRE                      ,LA6 2DN ,310,0,0,N         ,0,0,0,0,154.69,,,02356018202021,01.04.2020               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
RUSKINS BAR LIMITED                                             ,N         ,01.04.2022               ,                                ,                                ,UNIT 19                            ,YARD 2 STORE                       ,STRICKLANDGATE                  ,KENDAL CUMBRIA                  ,LA9 4ND ,320,0,0,N         ,0,0,0,0,159.68,,,00142780024122,01.04.2019               ,C      ,STORE AND PREMISES                                          
MANDALS SLATE CO LTD                                            ,N         ,01.04.2022               ,BURSTING STONE OLD MAN QUARRY   ,                                ,CONISTON                           ,CUMBRIA                            ,                                ,                                ,LA21 8AZ,320,0,0,N         ,0,0,0,0,159.68,,,07534769430004,01.04.2010               ,C      ,QUARRY AND PREMISES                                         
HAWKSHEAD BOWLING CLUB                                          ,N         ,01.04.2022               ,BOWLING GREEN RECREATION GROUND ,                                ,HANNAKIN                           ,HAWKSHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0PZ,325,-133.12,-33.28,N         ,0,0,0,0,0,,,07936309210005,01.04.2010               ,C      ,BOWLING GREEN AND PREMISES                                  
BLACKLEDGES FINE FOODS LTD                                      ,N         ,01.04.2022               ,STORE NO 5 LGND FLR             ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,330,0,0,N         ,0,0,0,0,164.67,,,06322481050009,17.11.2011               ,C      ,STORE AND PREMISES                                          
KENTMERE LTD                                                    ,N         ,01.04.2022               ,TUBMANS FIELD                   ,                                ,BACK LANE                          ,STAVELEY                           ,KENDAL                          ,CUMBRIA                         ,LA8 9LR ,340,0,0,N         ,0,0,0,0,127.36,,,03658907080006,01.04.2010               ,C      ,CRICKET GROUND AND PREMISES                                 
THOMSON HAYTON & WINKLEY                                        ,N         ,01.04.2022               ,THW BASEMENT AT                 ,                                ,29 MAIN STREET                     ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2AH ,345,0,0,N         ,0,0,0,0,172.16,,,02356100292111,19.07.2017               ,C      ,Basement and Premises                                       
TRUSTEES OF ARNSIDE TENNIS CLUB                                 ,N         ,01.04.2022               ,ARNSIDE TENNIS CLUB             ,                                ,SILVERDALE ROAD                    ,ARNSIDE                            ,CARNFORTH                       ,                                ,LA5 0DX ,355,0,0,N         ,0,0,-177.15,0,0,,,0025002843000A     ,01.04.2010               ,C      ,TENNIS CLUB AND PREMISES                                    
SOUTH LAKES HOUSING                                             ,N         ,01.04.2022               ,                                ,                                ,1 MILL DAM                         ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7DU,355,-145.41,0,N         ,0,0,0,0,36.35,,,06322350010005,01.04.2010               ,C      ,OFFICE AND PREMISES                                         
LAST MILE GAS LIMITED                                           ,N         ,01.04.2022               ,                                ,                                ,INDEPENDENT GAS TRANSPORTER - 8169 ,STONECROSS MANSION                 ,DALTONGATE                      ,ULVERSTON                       ,LA12 7RY,360,0,0,N         ,0,0,0,0,179.64,,,06322633210100,01.04.2019               ,C      ,INDEPENDENT GAS TRANSPORTER                                 
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,EARLE COURT                     ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,EARLE COURT BURNESIDE ROAD      ,KENDAL                          ,LA9 4SF ,365,0,0,N         ,-23.33,0,0,0,158.81,,,00140346070200,01.04.2016               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
SOUTH LAKES HOUSING                                             ,N         ,01.04.2022               ,SCHEME MANAGER'S OFFICE         ,                                ,WEST ING LAKE ROAD                 ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,365,-149.5,0,N         ,0,0,0,0,37.38,,,05070541000005,01.04.2010               ,C      ,OFFICE AND PREMISES                                         
APPROVED INSPECTORS LTD                                         ,N         ,01.04.2022               ,                                ,                                ,CAR SPACES OPP OFFICE 2 UNIT 1     ,RIVERSIDE BUSINESS PARK            ,NATLAND ROAD                    ,KENDAL                          ,LA9 7SX ,375,0,0,N         ,0,0,0,0,187.13,,,00142175011121,01.07.2019               ,C      ,CAR PARKING SPACES                                          
PROGRESSION SOLICITORS LTD                                      ,N         ,01.04.2022               ,MEETING ROOM AT PARISH HALL     ,                                ,KENTS BANK ROAD                    ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7EY,385,0,0,N         ,0,0,0,0,192.12,,,06210409912020,01.09.2015               ,C      ,MEETING RROM AND PREMISES                                   
LAST MILE GAS LIMITED                                           ,N         ,01.04.2022               ,                                ,                                ,INDEPENDENT GAS TRANSPORTER - 11662,GREENGATE CRESCENT                 ,LEVENS                          ,KENDAL                          ,LA8 8QB ,390,0,0,N         ,0,0,0,0,194.61,,,02556970010600,01.04.2019               ,C      ,INDEPENDENT GAS TRANSPORTER                                 
"ESP ELECTRICITY LTD,                                            ",N         ,01.04.2022               ,                                ,                                ,INDEPENDENT DISTRIBUTION NETWORK   ,OPERATOR                           ,KENTS BANK ROAD                 ,GRANGE OVER SANDS               ,LA11 7DT,395,0,0,N         ,0,0,0,0,197.11,,,06210405770022,01.04.2018               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
BROUGHTON MILLS READING ROOM                                    ,N         ,01.04.2022               ,BROUGHTON MILLS READING ROOM    ,                                ,BROUGHTON MILLS                    ,BROUGHTON IN FURNESS               ,CUMBRIA                         ,                                ,LA20 6AX,400,0,0,N         ,0,0,-199.6,0,0,,,07033097050001,01.04.2010               ,C      ,HALL AND PREMISES                                           
H R J PROPERTIES LTD                                            ,N         ,01.04.2022               ,                                ,                                ,UNIT 4L                            ,GATEBECK BUSINESS PARK             ,GATEBECK                        ,KENDAL CUMBRIA                  ,LA8 0HS ,405,0,0,N         ,0,0,0,0,202.1,,,03859157050092,01.07.2013               ,C      ,STORE AND PREMISES                                          
BROUGHTON MOOR GREEN SLATE      QUARRIES LTD                    ,N         ,01.04.2022               ,ELTERWATER QUARRY               ,                                ,ELTERWATER                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HY,410,0,0,N         ,0,0,0,0,204.59,,,0527202500000A     ,01.04.2010               ,C      ,QUARRY AND PREMISES                                         
