OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,26/02/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ACM Training,119.00,0.00,Training course dealing with difficult people,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,21/02/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,15.83,0.00,Fuel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,31/01/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon.co.uk,20.27,0.00,Printer supplies for Mintworks,Reprographics,192000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,20/02/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon Marketplace,34.50,0.00,Mintworks equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,20/02/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AJ Products Ltd,118.00,0.00,Display equipment for Mintworks,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,21/02/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,28.32,0.00,Mintworks equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,21/02/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon UK Marketplace,18.31,0.00,Mintworks equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,15/02/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tpexpress.co.uk,68.70,0.00,Train Tickets for NNDR Seminar Preston  22.02.18,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,289.00,0.00,Leeds Seminar Place,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,62.50,0.00,Premier Inn - 1 night,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,8.99,0.00,Breakfast,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,20.93,0.00,"Dri guard barrier cream, Chemical resistant gloves",Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.10,0.00,Smoking area sign,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,17.25,0.00,Cigarette bin,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,14/02/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,8.82,0.00,Wet guard barrier cream,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,30/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,105.88,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,06/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,home bargains,8.32,0.00,Equipment,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,15/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,150.32,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,15/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,84.01,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,19/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Max stamps,9.88,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,22/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,24.90,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,23/02/2018,Sundry Properties,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Antalis limited,222.90,0.00,Paper,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,23/02/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,109.69,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,05/02/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,12.49,0.00,DVDs,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,05/02/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,3.32,0.00,Batteries for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,20/02/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,12.49,0.00,Letter tray for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,21/02/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,8.04,0.00,Brass hook for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,183.21,0.00,IPad Keyboards,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,05/02/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,198.10,0.00,Laptop Chargers,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,05/02/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Avangate BV,152.10,0.00,Adobe Add ons Markzware,Services,271420
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,17/02/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,6.50,0.00,Vesa screws for monitors,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,02/02/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,253.33,0.00,paid for interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/03/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,travelodge,247.50,0.00,Paid for interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,14/02/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,80.00,0.00,Training,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,22/02/2018,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Nisbets,389.99,0.00,Lockable Fridge for Food Samples,Forensic & Laboratory,181100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,22/02/2018,Coast Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RHE,159.00,0.00,Training Course,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,22/02/2018,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SLDC,25.00,0.00,Removal of Damaged Fridge,Forensic & Laboratory,181100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,28/02/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,40.00,0.00,Food Safety Update,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,09/02/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The clever bags,7.38,0.00,Cotton bags,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,14/02/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportsDirect,5.00,0.00,Thermal Top - Nevica Meribel,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,15/02/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Pay by phone,1.25,0.00,Parking ticket - New Rd No1,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Premier inn,138.33,0.00,Accomodation x2 lake wardens course,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,14/02/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E P Barrus LTD,84.87,0.00,Boat engine parts lake wardens,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,18.55,0.00,Train fare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,27/02/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,QBIC,-91.22,0.00,Refund QBIC hotel,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,01/02/2018,Corporate Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria County Council,2170.88,0.00,Business rate pool bid prep,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,06/02/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,585.00,0.00,CIPFA insurance network subscription 1819,Insurance,201800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,07/02/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,295.00,0.00,IFRS9 Guide,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,20/02/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM Courts and Tribunal Service,100.00,0.00,County court fees ACL/Lit0006,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,21/02/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Financial Conduct Authority,12.00,0.00,Registration search fee,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,05/02/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Group Ltd,30.00,0.00,Rent in Advance,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,06/02/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FL Memo Ltd,137.36,0.00,Purchase of Employment Law Book,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,06/02/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Reed.co.uk,175.00,0.00,Recruitment advertising,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Reed.co.uk,140.00,0.00,Recruitment advertisement,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,15/02/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,10.00,0.00,Court costs for Probate search,General Support,281200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,06/02/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,106.45,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,07/02/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennine,21.10,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,08/02/2018,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.64,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,13/02/2018,Training Costs,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Clikapad,250.00,0.00,Voting software support licence,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,14/02/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35.00,0.00,Subscription renewal,Services,271420
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,16/02/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Govnet,199.00,0.00,Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2018,26/02/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,25.65,0.00,Train tickets,Public Transport,360000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
