OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,18/10/2021,171029,266.24,0,A1 rolls,341100,Stationery Sundries
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,18/10/2021,171147,269.28,0,Public notices for planning applications,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RICKERBY LTD,4985069,25/10/2021,171272,277.83,0,1 x High Pressure Filter,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,25/10/2021,171287,280,0,"For tree works at Broomhill,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,External Trading Accounts,,Ulverston Properties Limited,,13/10/2021,170564,281.67,0,Rental fees for Room 106 ulverston,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,11/10/2021,170824,283.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,4298488,18/10/2021,171119,285.89,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,27/10/2021,171433,286.53,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,18/10/2021,171148,286.6,0,Public notices for planning applications,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,13/10/2021,170812,288,0,Schofield's Election Law PR R60,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,20/10/2021,171233,288.75,0,Callout to Serpentine Woods 05-10-21 to,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,13/10/2021,170809,299,0,October 2020 tree works - Ecclerigg,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,13/10/2021,171013,299.03,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV SERVICES,,11/10/2021,170412,300,0,Business Rates Masterclass training,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,04/10/2021,170571,300,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,06/10/2021,170689,300,0,Canvass training 1 (6 July) for Laura,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE DOCUMENT MANAGEMENT GROUP LTD,5210023,18/10/2021,171031,300,0,Replacement roller kit for Fujitsu,191200,Facilities Document Archiving & Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE HELPING HAND COMPANY,2172956,25/10/2021,171286,302.4,0,"33"" Streetmaster Pro",321311,Social Care Supplies Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,11/10/2021,170834,310,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,25/10/2021,171407,313.09,0,Play maintenance extra works September,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,11/10/2021,170878,313.29,0,Printing throughout the year,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/10/2021,170513,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,27/10/2021,171432,319.88,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,18/10/2021,171103,323.07,0,PO to cover monthly collection of,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,18/10/2021,171097,327.4,0,Logitech Wireless Combo MK270 -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Swire Energy Services Ltd,4740627,04/10/2021,170572,349.87,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OPTECH FIBRES LTD,5442069,13/10/2021,170934,350,0,Re-routing of telephone line from the,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Stricklandgate Methodist Church,,25/10/2021,171250,350,0,Use of hall as a polling station for,281100,Legal Services Election Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STONECROSS MANOR HOTEL,,11/10/2021,170860,357.5,0,Room hire for use as a polling station,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,11/10/2021,170258,358.05,0,Agency Support Staff at TVF,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kendal Rugby Union Football Club,,11/10/2021,170374,364.04,0,REF:- Room Hire and Hospitality - 3rd,261510,HR- Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,18/10/2021,170920,364.99,0,Repairs,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DENNIS EAGLE LTD,3794455,25/10/2021,171364,366,0,24.0t RCV per ESPO Framework 215_9,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,06/10/2021,170729,369.52,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,20/10/2021,171344,370,0,"Flat Burneside Road,",202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,13/10/2021,170675,374.75,0,cleaning services,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,04/10/2021,170406,380,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YOUDELLS,,25/10/2021,171254,390,0,Signs with childrens artwork.,171110,Education Arts & Crafts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,25/10/2021,171384,390.15,0,Car park machine maintenance 2021-2022.,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,25/10/2021,171384,390.15,0,Car park machine maintenance 2021-2022.,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,25/10/2021,171384,390.15,0,Car park machine maintenance 2021-2022.,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Other Items,,ADECCO UK LIMITED,593232,11/10/2021,170512,390.6,0,Agency staff for business grants support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lesar UK,4936232,11/10/2021,170626,395,0,as per quote SUP-SOUTHL-1,271510,ICT Application Service Provision
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Non-Service Payments,,Ulverston BID Company Ltd,9761005,13/10/2021,170891,398.66,0,Monies collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,11/10/2021,170915,400,0,"Accommodation The Lodge, Barrow",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hallgarth Community Centre Mgmt Committe,,25/10/2021,171249,400,0,Use of hall as a polling station for,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Non-Service Payments,,Bravo Benefits Ltd,6758298,13/10/2021,171088,408,0,Chidl Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,13/10/2021,171061,410.93,0,Rent in advance,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,REEN Technologies Limited,9347391,13/10/2021,170818,416,0,Subscriptions,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/10/2021,171232,421.4,0,cleaning services,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Castles & Coasts (Rent Account),,04/10/2021,170734,423.76,0,"Rent in advance  4 Birch Trees,",250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,25/10/2021,171318,433.59,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP RENT A/C,,13/10/2021,171049,439.95,0,Rent in advance 2 Kirkstone Close,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,11/10/2021,170857,442.58,0,Kendal Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,27/10/2021,171455,448.8,0,Newspaper Advertisement for Legal,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,228604,06/10/2021,170755,450.44,0,Workwear hire 01/04/21 - 31/03/22,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,13/10/2021,170945,453.57,0,"Printing canvass forms (5,685 items)",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LTD,,27/10/2021,171445,456,0,"Handy Person Scheme, Invoices sent from",391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Gary Whalley,,13/10/2021,170935,460,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Other Items,,ADECCO UK LIMITED,593232,27/10/2021,171436,461.63,0,Agency staff for business grants support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,18/10/2021,171112,476.41,0,Emptying of Refuse Wheelie Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,18/10/2021,171003,480,0,SLDC Tree works Specification August,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/10/2021,170219,485.82,0,Agency Staff Licensing (N I & A D),261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Other Items,,THOMAS GRAHAM & SONS LTD,656879,04/10/2021,170716,488.82,0,99CS900  250 ML sanitiser,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,04/10/2021,170695,500,0,Locality donation to fund residential,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LEVENS PARISH COUNCIL,,13/10/2021,170992,500,0,Locality donation to fund removal of,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,St John's Chambers,,25/10/2021,171288,500,0,Review of CPO options,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DUDDON PARISH COUNCIL,,25/10/2021,171359,500,0,Locality donation to fund Duddon,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STAINTON PARISH COUNCIL,,27/10/2021,171460,500,0,Locality donation to fund bench,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,27/10/2021,171463,500,0,Locality donation to fund new toilet,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,837940,13/10/2021,170987,501.77,0,PO to cover 2x maintenance team,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,837940,13/10/2021,170988,501.77,0,PO to cover 2x maintenance team,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,25/10/2021,171324,507.8,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Other Items,,ADECCO UK LIMITED,593232,11/10/2021,170222,516.46,0,Agency staff for business grants support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Other Items,,ADECCO UK LIMITED,593232,18/10/2021,170932,522.6,0,Agency staff for business grants support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Case Management Account Mgmt,Other Items,,ADECCO UK LIMITED,593232,25/10/2021,171230,522.6,0,Agency staff for business grants support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,25/10/2021,171403,523.8,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LRM Security Ltd,,27/10/2021,171429,525,0,LRM cover for TVH invoice 14,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/10/2021,170933,526.75,0,cleaning services,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,25/10/2021,171405,532.8,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,27/10/2021,171229,545.04,0,Agency staff 2021/22,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,11/10/2021,170849,553.72,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,18/10/2021,170996,553.97,0,"Daisy line rental costs, covers 1/4/21",271700,ICT Telecommunications Fixed
