OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,17-05-2021,0000162046,349.76,0,Printing throughout the year,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,19-05-2021,0000162481,350.34,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,03102566,17-05-2021,0000162102,354.54,0,"Quarter page ads in Gazette, Mail and",191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,12-05-2021,0000161703,370.26,0,Public notices for planning applications,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,12-05-2021,0000162067,370.33,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,19-05-2021,0000162858,375,0,Bulk cash collection April 2021-March,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Support Services,Other Items,,PS BUSINESS MATTERS,08147185,12-05-2021,0000162112,386,0,Project Assistance for Reopening High,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,06875015,26-05-2021,0000163653,387.67,0,Parts,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,12-05-2021,0000162075,389.76,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,00228604,12-05-2021,0000161716,398.27,0,Workwear hire 01/04/21 - 31/03/22,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,24-05-2021,0000162851,399.28,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,17-05-2021,0000162171,400,0,Accommodation The Lodge,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE NATIONAL TRUST,,26-05-2021,0000163302,400,0,For rent of land at Ferry Nab December,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terberg Matec (UK) Ltd,,10-05-2021,0000157462,404,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,24-05-2021,0000163630,415,0,Flat 4D ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Enevo UK Ltd,9347391,17-05-2021,0000161722,416,0,Subscriptions,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,24-05-2021,0000163232,419.37,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER TRAINING SERVICES LTD,01447612,26-05-2021,0000163286,420,0,Training (GTS),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,24-05-2021,0000162181,425.78,0,Repairs,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GREENCHEM SOLUTIONS LTD,05175801,24-05-2021,0000162902,432.75,0,AdBlue,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,12-05-2021,0000162031,442.58,0,Kendal Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,19-05-2021,0000162882,442.7,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,10-05-2021,0000161241,447.92,0,jangro blue c foild,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G & P Jackson,,24-05-2021,0000163264,450,0,Viability assessments,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Castles & Coasts (Rent Account),,17-05-2021,0000162864,457.17,0,Rent in advance ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,12-05-2021,0000162148,458.64,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,26-05-2021,0000161240,460.35,0,X25 JANGRO BIOWIPE PLUS BLUE CG017-B x,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,04989359,19-05-2021,0000162483,491.34,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G&D CURRENCY TECH LTD,04376601,10-05-2021,0000161729,495,0,Coin sorter April 21 to April 22,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pied Piper Northern Ltd,04220926,19-05-2021,0000162472,500,0,Pest control at Bowness Bay,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,19-05-2021,0000162878,506.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,05-05-2021,0000157704,507.5,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,24-05-2021,0000162850,520.8,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,04145329,19-05-2021,0000162442,527.76,0,"Daisy line rental costs, covers 1/4/21",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,24-05-2021,0000163629,536.98,0,"FLAT 3, 13 ",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,19-05-2021,0000162475,542.5,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,24-05-2021,0000163235,557.9,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,10-05-2021,0000161229,560,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,05342745,19-05-2021,0000162121,560,0,October 2020 tree works - Ecclerigg,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,26-05-2021,0000163299,560,0,Agency Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haztec International Ltd,04157886,05-05-2021,0000161204,560.6,0,Parts,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ONE51 ES Plastics (UK) Ltd t/aMGB Plasti,,10-05-2021,0000161198,570,0,240-l hollow axles,231700,Highways Street Furniture & Ironworks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,17-05-2021,0000162420,587.5,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,17-05-2021,0000162421,587.5,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JGP RESOURCING LTD,07750971,10-05-2021,0000161219,600,0,Jobsgopublic,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GGP Systems Limited,2685491,19-05-2021,0000162459,600,0,NGz - Standard PROPERTY Training Course,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,19-05-2021,0000162887,600,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,05-05-2021,0000157700,608,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,10-05-2021,0000161226,608,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,10-05-2021,0000161202,642.32,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,12-05-2021,0000162028,642.32,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,17-05-2021,0000161741,650,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,10-05-2021,0000161200,651,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,12-05-2021,0000162026,651,0,Agency Staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,12-05-2021,0000162073,653.3,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,01414225,26-05-2021,0000163648,657.58,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2021,Case Management,Non-Service Payments,,Kendal BID Ltd,08986243,26-05-2021,0000163242,666.11,0,Monies Collected,201700,Financial Services Grants
