EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostPostCode,PropertyRef,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,occupied,PropertyDescription,RateableValue,ExemptionDescription,OtherReliefDescription,DiscretionaryReliefDescription ,SmallBusinessRateRelief,SupportingSmallBusiness Relief 
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Commercials Ltd,(M6) JUNCTION 36,Crooklands,Milnthorpe,Cumbria,,LA7 7NY,03959519030069,Aw Commercials,Junction 36 Crooklands,Kendal,Cumbria,,LA7 7NN,y,WORKSHOP AND PREMISES,"23,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Tool Hire Ltd T/a Hartley Tool Hire,Unit,6 Beezon Road Trading Estate,Kendal,Cumbria,,LA9 6BW,00143690060003,Unit,6 Trading Estate,Beezon Road,Kendal,Cumbria,LA9 6BW,y,WORKSHOP AND PREMISES,"7,900",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Toolhire Ltd,Northgate,White Lund Trading Estate,Morecambe,Lancashire,,LA3 3AY,05581267050007,A & W Tool Hire Ltd,New Road,Windermere,Cumbria,,LA23 2LA,y,SHOP AND PREMISES,"8,700",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A And A Advertising Ltd,2 Beetham Road,Milnthorpe,,,,LA7 7QR,03158000020017,2 Beetham Road,Milnthorpe,,,,LA7 7QR,y,OFFICES AND PREMISES,"3,550",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A B J Builders Ltd,A B J Builders Ltd,Ure Mill Old Hall Road,Ulverston,Cumbria,,LA12 7DF,06321405150009,A B J Builders Ltd,Ure Mill Old Hall Road,Ulverston,Cumbria,,LA12 7DF,y,STORE AND PREMISES,"4,450",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd,111 Risedale Road,Barrow In Furness,Cumbria,,,LA13 9QY,06322480010101,Stall 1b,Market Hall New Market Street,Ulverston,,,LA12 7LQ,y,MARKET STALL,780,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd,111 Risedale Road,Barrow In Furness,Cumbria,,,LA13 9QY,06322480070004,Stalls 5 & 7,Market Hall New Market Street,Ulverston,,,LA12 7LQ,y,MARKET STALLS,"3,850",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd,111 Risedale Road,Barrow In Furness,Cumbria,,,LA13 9QY,06322482020001,Store No 2 First Flr,Market Hall New Market Street,Ulverston,Cumbria,,LA12 7LQ,y,STORE AND PREMISES,178,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Digital Ltd,1st Flr Office Suite 3 At Unit 2,Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,00142260690323,1st Flr Office Suite 3 At Unit 2,Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,y,OFFICES AND PREMISES,"5,800",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Family Affair Ltd,8 New Shambles,Kendal,Cumbria,,,LA9 4TS,00143560081001,8 New Shambles,Kendal,Cumbria,,,LA9 4TS,y,SHOP AND PREMISES,"8,600",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd,9 Library Road,Kendal,Cumbria,,,LA9 4QB,00141900091004,9 Library Road,Kendal,Cumbria,,,LA9 4QB,y,SHOP AND PREMISES,"15,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd,The Pottery Shop,Market Place,Ambleside,Cumbria,,LA22 9BU,0507056529000B,Ruskin House,Market Place,Ambleside,Cumbria,,LA22 9BU,y,SHOP AND PREMISES,"7,100",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd T/a Clintons,C/o Knight Frank,Fao: Business Rates,55 Baker Street,London,,W1U 8AN,00142787630004,Unit,29 Stockroom,The Westmorland Shopping Centre,Kendal,Cumbria,LA9 4LR,y,STORE AND PREMISES,"1,925",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd T/a Clintons,C/o Knight Frank,Fao: Business Rates,55 Baker Street,London,,W1U 8AN,00143990290071,Unit,29 Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,y,SHOP AND PREMISES,"31,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Nelson & Son Ltd,Bridge End,Old Hutton,Kendal,Cumbria,,LA8 0NH,03558775120004,A Nelson & Son Bridge End,Old Hutton,Kendal,Cumbria,,LA8 0NH,y,WORKSHOP AND PREMISES,"3,850",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A P M Electrical Ltd,52 Church Street,Milnthorpe,Cumbria,,,LA7 7DZ,00552056390100,Store At,Wharfedale,Burton,Carnforth,,LA6 1HR,y,STORE AND PREMISES,700,,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A S Automobile Specialists Ltd,Unit,18 Kendal Business Park,Appleby Road,Kendal,Cumbria,LA9 6ES,00140020130037,Unit,18 Kendal Business Park,Appleby Road,Kendal,Cumbria,LA9 6ES,y,WORKSHOP AND PREMISES,"9,200",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T S Euromaster Ltd,RPMS,Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN,00142258000008,A T S Northern Ltd,Mintsfeet Road South,Kendal,Cumbria,,LA9 6ND,y,VEHICLE REPAIR WORKSHOP AND PREMISES,"28,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T Threlkeld Ltd,Bowkerstead Farm,Satterthwaite,Ulverston,Cumbria,,LA12 8LL,08638229020111,Grizedale Campsite,Bowkerstead Farm,Satterthwaite,Ulverston,,LA12 8LL,y,CAMPING SITE AND PREMISES,"10,300",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A W Pettitt Limited,John Peel Inn,Rayrigg Road,Bowness-On-Windermere,Windermere,,LA23 3BZ,05581807010004,John Peel Inn,Rayrigg Road,Bowness-On-Windermere,Windermere,,LA23 3BZ,y,PUBLIC HOUSE AND PREMISES,"32,000",,Pub Relief,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A. Lamb Associates Ltd,Casterton Suite,Clawthorpe Hall,Business Centre,Carnforth,,LA6 1NU,02356258050400,Unit 4,Kirkby Lonsdale Business Park Kendal Road,Kirkby Lonsdale,Carnforth,,LA6 2HH,y,OFFICES WORKSHOP AND PREMISES,"20,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aah Retail Pharmacy Ltd,Lloyds Pharmacy Ltd,Service Ledger Department,Sapphire Court,Walsgrave Triangle,Coventry,CV2 2TX,00142995020087,Station House,1 Station Road,Kendal,Cumbria,,LA9 6SA,y,SHOP AND PREMISES,"14,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aamilahs Ltd,Mr Joynul Abedin,265 Highfield Road,Keighley,West Yorkshire,,BD21 2RW,05991810301007,Aamilah's,30a Main Street,Sedbergh,Cumbria,,LA10 5BL,y,RESTAURANT AND PREMISES,"9,200",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbey Cross Trading Ltd,109/115 Eleanor Cross Road,Waltham Cross,Herts,,,EN8 7NT,00142335171001,Unit,4b (front),Parkside Business Park,Kendal,Cumbria,LA9 7EN,y,WORKSHOP AND PREMISES,"14,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbeyfield Society Ltd,Abbeyfield House,Victoria Road,Ulverston,Cumbria,,LA12 0BY,06322145000200,Abbeyfield House,Victoria Road,Ulverston,Cumbria,,LA12 0BY,y,OFFICES AND PREMISES,"2,425",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbeyhorn Ltd,Units 6a & 6b Holme Mills,Holme,Carnforth,Lancashire,,LA6 1RD,00552275012004,Units 6a & 6b Holme Mills,Holme,Carnforth,Lancashire,,LA6 1RD,y,WAREHOUSE AND PREMISES,"8,200",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbeyhorn Ltd,Units 6a & 6b Holme Mills,Holme,Carnforth,Lancashire,,LA6 1RD,00552275101104,Unit,"6C HOLME MILLS INDUSTRIAL ESTATE, Holme",Carnforth,Lancs,,LA6 1RD,y,WORKSHOP AND PREMISES,"2,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Able Memorials Kendal Ltd,1 Wildman Street,Kendal,Cumbria,,,LA9 6EN,00143380012018,1 Wildman Street,Kendal,Cumbria,,,LA9 6EN,y,FUNERAL PARLOUR AND PREMISES,"11,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Able Memorials Kendal Ltd,1 Wildman Street,Kendal,Cumbria,,,LA9 6EN,00522750210037,Unit,12 Holme Mills,Holme,Carnforth,Lancashire,LA6 1RD,y,WAREHOUSE AND PREMISES,"3,550",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,About Children Ltd,Unit 10d,Lake District Business Park,Mint Bridge Road,Kendal,Cumbria,LA9 6NH,00142050101150,Unit 10d,Lake District Business Park,Mint Bridge Road,Kendal,Cumbria,LA9 6NH,y,OFFICES AND PREMISES,"7,800",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abseil Commercial Ltd,Oak Howe,Great Langdale,Ambleside,Cumbria,,LA22 9JZ,05070137110019,Abseil Commercial Ltd,Wanlass How,Borrans Road,AMBLESIDE,Cumbria,LA22 0EN,y,STORE AND PREMISES,"2,325",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Absolute Digital Print Ltd,Unit 4,Riverside Business Park Natland Road,Kendal,Cumbria,,LA9 7SX,0014217501101B,Unit 4,Riverside Business Park Natland Road,Kendal,Cumbria,,LA9 7SX,y,WORKSHOP AND PREMISES,"15,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Accurite Industries Ltd,Gawithfield,Arrad Foot,Ulverston,Cumbria,,LA12 7SL,0632123916300B,Low Mill Tannery,Morecambe Road,Ulverston,Cumbria,,LA12 9EE,y,WORKSHOP AND PREMISES,"38,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Accurite Properties Ltd,Gawith Field House,Arrad Foot,Ulverston,Cumbria,,LA12 7SL,07735506000007,Armadale Hotel,Arrad Foot,Ulverston,,,LA12 7SL,n,RESTAURANT AND PREMISES,"31,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ace Design & Build Ltd T/a Ace Joinery,Unit 8,Dockray Hall Mill Industrial Estate,Kendal,Cumbria,,LA9 4RU,00141060382150,Unit 8,Dockray Hall Mill Industrial Estate,Kendal,Cumbria,,LA9 4RU,y,OFFICE AND PREMISES,"10,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Acer Tree Ltd,Acer House,99 Sedbergh Road,Kendal,Cumbria,,LA9 6BE,03658865030154,Ghyll Bank,Staveley,Kendal,Cumbria,,LA8 9QX,y,SELF CATERING HOLIDAY UNITS (TWO) AND PR,"10,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Acorn Coaching & Development Ltd,L,2-6 Pixel Mill,44 Appleby Road,Kendal,Cumbria,LA9 6ES,00140020444206,L,2-6 Pixel Mill,44 Appleby Road,Kendal,Cumbria,LA9 6ES,y,OFFICES AND PREMISES,"6,300",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Acorn Therapy Ltd,Laurel Garth,Church Road,Allithwaite,Grange-over-sands,,LA11 7QH,06530505220007,Acorn Therapy,Church Road,Allithwaite,Grange Over Sands,Cumbria,LA11 7QH,y,SURGERY AND PREMISES,"1,250",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Acrastyle Ltd,Acrastyle Ltd,North Lonsdale Road,Ulverston,Cumbria,,LA12 9DP,06321325000007,Acrastyle Ltd,North Lonsdale Road,Ulverston,Cumbria,,LA12 9DP,y,FACTORY AND PREMISES,"68,000",,,Local Discretionary Scheme 50%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Activ8u Ltd,C/O Lou Kendal Ltd,Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,M2 7LQ,00141865010006,Unit 6,Riverside Place,Kendal,Cumbria,,LA9 7FH,y,SHOP AND PREMISES,"5,800",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Adams Company (lakes) Ltd,The Old Joiners Shop,Crosthwaite,Kendal,Cumbria,,LA8 8JQ,05581127070701,4 Hazel Cottage,The Oaks,Crook Road,Bowness  On  Windermere,Cumbria,LA23 3JA,n,OFFICES AND PREMISES,"10,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Adecco Uk Ltd,"FAO Emma Woodhouse, Properties Dept",4th Floor,Millennium Bridge House,2 Lambeth Hill,London,EC4V 4BG,0014201005000A,5-7 Lowther Street,Kendal,Cumbria,,,LA9 4DH,y,SHOP AND PREMISES,"6,400",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Adonis Barbers Ltd,2 Daltongate,Ulverston,Cumbria,,,LA12 7BD,06320590020008,2 Daltongate,Ulverston,Cumbria,,,LA12 7BD,y,SHOP AND PREMISES,"5,600",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Adventure Forest Ltd T/a Go Ape!,Banana HQ,The Drift,Fornham St Martin,Bury St Edmunds,Suffolk,IP31 1SL,08638253612001,Go Ape!,Grizedale Forest Visitor Centre,Grizedale Hawkshead,Ambleside,Cumbria,LA22 0QJ,y,LEISURE ATTRACTION AND PREMISES,"69,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Adventure Peaks Ltd,Adventure Peaks Ltd,101 Lake Road,Ambleside,Cumbria,,LA22 0DB,05070358280003,Adventure Peaks,Lake Road,Ambleside,,,LA22 0DB,y,SHOP AND PREMISES,"21,500",,,Local Discretionary Scheme 50%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Age Uk South Lakeland Ltd,17 Finkle Street,Kendal,Cumbria,,,LA9 4AB,00141070170002,17 Finkle Street,Kendal,Cumbria,,,LA9 4AB,y,OFFICE AND PREMISES,"30,000",,Mandatory Charity Relief 80%,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Age Uk South Lakeland Ltd,17 Finkle Street,Kendal,Cumbria,,,LA9 4AB,00141500111000,Office At Liberty House,Yard 5,Highgate,Kendal,Cumbria,LA9 4BU,y,OFFICES AND PREMISES,"10,500",,Mandatory Charity Relief 80%,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Age Uk South Lakeland Ltd,17 Finkle Street,Kendal,Cumbria,,,LA9 4AB,05580088010343,53 Quarry Rigg Centre,Lake Road,Windermere,Cumbria,,LA23 3DU,y,SHOP AND PREMISES,"9,200",,Mandatory Charity Relief 80%,,no,
