OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,03/06/2015,49768,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Walcon Marine Ltd,1143519,29/06/2015,49769,107029.99,0,Ferry Nab Marina Development,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,08/06/2015,49775,385,0,Advert in Westmorland Gazette 19 March,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,08/06/2015,49776,245,0,Advert Westmorland Gazette 2 April,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sedbergh People's Gym,,01/06/2015,49795,9464,0,Locally Important Projects Funding 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,01/06/2015,49797,14.4,0,Car for 19.05.15,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,15/06/2015,49798,339.28,0,10 Rolls of A0 90gsm 110m plotter paper,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,08/06/2015,49799,150,0,Removal of confidential waste,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA COUNTY COUNCIL,,01/06/2015,49805,21930.82,0,Night scouting (estimate),,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BARBON VILLAGE HALL,,22/06/2015,49824,15,0,19 May - Barbon Village Hall,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,P & W CONFIDENTIAL BUSINESS SERVICES LTD,,08/06/2015,49830,127.46,0,Removal and secure storage and disposal,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,P & W CONFIDENTIAL BUSINESS SERVICES LTD,,08/06/2015,49830,258.79,0,Removal and secure storage and disposal,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,03/06/2015,49837,343,0,Repair AdBlue fault,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/06/2015,49838,69.84,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,03/06/2015,49839,28.7,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49840,51.98,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49841,3.85,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49841,124.56,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49842,125.56,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49843,51.58,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,03/06/2015,49845,74.42,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,03/06/2015,49846,31.33,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,03/06/2015,49847,24.68,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,External Trading Accounts,,Morson International,,10/06/2015,49848,119.28,0,Ulverston Market Hall cleaner to y/e 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,03/06/2015,49849,23.67,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/06/2015,49850,115.19,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,08/06/2015,49851,818.81,0, the last week of twelve,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,08/06/2015,49852,459.68,0, extra hours worked at end,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/06/2015,49853,-5.54,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,08/06/2015,49854,153.92,0,Cleaner for Town View Fields Hostel,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49855,114.97,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49856,71.22,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,01/06/2015,49857,963.5,0,April 2015 ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/06/2015,49858,19.63,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,15/06/2015,49859,2915.12,0,Software Maintenance iTrent Rental 01,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,03/06/2015,49860,12.5,0,Puncture repair,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/06/2015,49861,107.6,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,03/06/2015,49862,76,0,Pedals,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,01/06/2015,49863,154.04,0,Maintenance RTI II 01 July 15 to 30,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49864,36.85,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,01/06/2015,49865,450,0,LGPS Software,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/06/2015,49866,43.8,0,Ball joints,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/06/2015,49867,181.29,0,Bearing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EVAC CHAIR INTERNATIONAL LTD,3593826,01/06/2015,49868,55,0,Annual service of the Evac Chairs and,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EVAC CHAIR INTERNATIONAL LTD,3593826,01/06/2015,49868,275,0,Annual service of the Evac Chairs and,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Occupational Health North West Ltd,6393073,03/06/2015,49869,250,0,Audiometry & HAV tests,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,03/06/2015,49870,961,0,Radar unit,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PLAYDALE PLAYGROUNDS LTD,525615,03/06/2015,49872,69.2,0,M10 x 100mm Coach bolt,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,01/06/2015,49873,139.5,0,2015 -2016 RAB Processing Contract and,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARVATO GOVERNMENT SERVICES LTD,5429280,01/06/2015,49874,250,0,Training Course,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CAPITA SYMONDS LTD,3173410,03/06/2015,49875,2647.5,0,ARBORICULTURE SERVICES,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FURNESS TRADITION,,03/06/2015,49876,1000,0,Arts and Events funding - one off,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,03/06/2015,49877,130,0,Motorola MotoG handset to replace,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,03/06/2015,49878,63,0,Puncture repair,Vehicle Management,380000
