OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,20/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,internet gardener,59.14,0.00,1 pair safety wellingtons lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,21/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,brunel engraving co,53.64,0.00,26x aluminium tabe numbers berths ferry nab,Signage,102400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,gates travel,113.00,0.00,return train tickets london attend TPT,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,03/11/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wm Morrison,25.00,0.00,Green waste bags,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,03/11/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,31.50,0.00,Rail travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,07/11/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Oxenholme Station,12.00,0.00,Car parking,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,09/11/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tacklestore Ltd,51.73,0.00,Sack truck,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,14/11/2018,Ulverston Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,229.99,0.00,Fridge freezer,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,15/11/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,11.48,0.00,In cab charger,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jueyan,70.09,0.00,Beacon,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Furniture Warehouse / R2W,55.00,0.00,Fridge freezer,Domestic Furniture,211100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,My Tool Shed,83.29,0.00,Battery pack,Sports Equipment Maintenance,331200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,26/11/2018,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons Homehardware,6.15,0.00,Bottles,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,29/11/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jueyan,189.24,0.00,Beacons,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,01/12/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & Q,36.92,0.00,Hoes,Maintenance,381400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,02/11/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,20.97,0.00,Hygrometers (3 x �6.99),Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,15/11/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trans Pennine Express,83.50,0.00,"Train tickets, York",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,27/11/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Reed Managed Services,168.00,0.00,Job advert SHSO,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,28/11/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Prepared Media,398.00,0.00,SHSO job advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,51.65,0.00,Waterproof jacket+trousers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,30/11/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EK's motor factors,98.75,0.00,Bipper floor mats,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,30/11/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,4.80,0.00,cleaning items and ice scrapers,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS Components,157.20,0.00,MCR head cleaning cards kit,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,20/11/2018,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Unicorn Hotel,45.72,0.00,"Accomodation Skipton, Great Place",Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,01/11/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Argos, Kendal",41.99,0.00,Kitchen equipment for Mintworks,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,05/11/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia.co.uk,-75.00,0.00,REFUND - accommodation cancelled,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,05/11/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rainbow Computer Supplies,32.80,0.00,Printing supplies for Mintworks,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSPA,550.00,0.00,H&S Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Iceland, Kendal",7.59,0.00,Supplies for Mintworks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,07/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GAR*Hotel,335.40,0.00,Conference accommodation,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,28/11/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Home Bargains, Kendal",6.62,0.00,Supplies for Mintworks,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,30/11/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,7.00,0.00,Marketing and advertising,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,18/12/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Euston Square Hotel,250.00,0.00,Conference Accommodation,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,05/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,8.00,0.00,Keys for KTH,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,13/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS hire,-83.21,0.00,Refund for scaffold hire,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,13/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Nisbetts,200.97,0.00,Cups for KTH for water machines,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,39.14,0.00,Bins for KTH,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,18/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,12.50,0.00,Polo shirt for caretaker uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,19/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Graham Thorpe,8.33,0.00,Sweatshirt for caretakers uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,19/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,19.16,0.00,Safety shoes,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,19/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,22.50,0.00,Shirts for caretakers uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,21/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Premier Farnell,61.00,0.00,Safety tags for Kendal Town Hall stage units,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.64,0.00,Cleaning products for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,26/11/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,1.66,0.00,Shower spray for Lowther Street,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,27/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,22.50,0.00,Uniform for caretaker,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,26/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,35.00,0.00,Homeless accomodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,37.50,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,140.00,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,46.00,0.00,Interim Accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,20/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,205.00,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,travelodge,170.83,0.00,Interim Accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,27/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,148.33,0.00,Interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,29/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,160.83,0.00,Interim Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,29/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Cumbria Emergency Plumbers,270.00,0.00,paying for emergency repairs,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,08/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,48.33,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,13/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Hostel,20.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,15/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,183.33,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,20/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,331.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,20/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Group,85.22,0.00,Rent in advance,Housing Association Services,250005
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,448.75,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,02/11/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,05/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Power Source Technology Co.,326.40,0.00,ICT Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,14/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,143.90,0.00,ICT Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,15/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,134.93,0.00,ICT Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,16/11/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,39.50,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,17/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,37.49,0.00,ICT Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,22/11/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT Now,178.80,0.00,Training Materials,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,27/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Reed,168.00,0.00,Employment Advertising,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,29/11/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,4.58,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,28/11/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,325.00,0.00,CIPFA subs,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,21.23,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,09/11/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,540.20,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,13/11/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,31.15,0.00,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,14/11/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,3.42,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,28/11/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,84.92,0.00,Office supplies,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,09/11/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,20.55,0.00,Train tickets Preston 13.11.18,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,09/11/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,325.00,0.00,CIFPA subs ,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,19/11/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT (Administration) Ltd,300.00,0.00,CR certificate in treasury,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,28/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,iStock,104.00,0.00,Photos,Accountancy,201000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
