OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,24.40,0.00,Labels for Export Certificates,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,18/07/2019,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Public Health England,440.00,0.00,Attendance at PHE Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,02/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,791.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,02/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,895.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ALES Consulting LTD,41.42,0.00,Translation of medical document,Interpretation & Translation,261100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,501.08,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,390.83,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,12/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,261.42,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,15/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,498.33,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,15/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,760.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,18/07/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eventbrite,150.00,0.00,Ticket for RTPI Conference on 1-2 Nov19,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,sports direct,138.29,0.00,4x pair safety footwear lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,04/07/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,regatta,58.26,0.00,2x pair safety boots lake,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ryman,11.65,0.00,2x file folders,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Quay Concrete,202.99,0.00,1.1m3 Concrete mix for mooring blocks,Open Spaces,391311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,26/07/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wilkinson Cameras,239.16,0.00,1x canon eos 4000 camera and rain cover lake,Design & Photography,191100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,27/07/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,asda,14.00,0.00,2x sd cards for camera lake,Design & Photography,191100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Staff Security Applications  x 1,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,18/07/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,75.00,0.00,Staff Security Applications  x 3,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,26/07/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,tpexpress,33.50,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,231.50,0.00,Hotel Booking Manchester Mcdonald Hotel,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,01/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.20,0.00,Milk for KTH mtgs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,05/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,1.00,0.00,MIlk for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,08/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,4.28,0.00,Milk and juice for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,9.96,0.00,Glass Tumbers for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,9.94,0.00,Batteries and juice for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,12/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.20,0.00,Milk for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,23/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.20,0.00,Milk for KTH mtg,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,26/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.65,0.00,Notepads for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.25,0.00,Turps for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,30/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,1.00,0.00,Milk for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,31/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Office Furniture,410.40,0.00,Gopak trolley for KTH,Commercial Furniture,211000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,22/07/2019,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,69.17,0.00,Travelodge Thame,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Simarc,90.00,0.00,Freeholder consent fee-DFG,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,213.90,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,4.80,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,30/07/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,30/07/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,27/06/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,angel springs ltd,395.98,0.00,maintenance,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,01/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Adobe Acropro Subs,150.92,0.00,software stores,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,04/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking uk,61.33,0.00,stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,05/07/2019,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,20.00,0.00,gift card voucher,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,10/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,127.39,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banneruk,83.09,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,stamps4u,15.70,0.00,stamp,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banneruk,19.77,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,24/07/2019,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tradeprint,22.46,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,25/07/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,adobe,216.00,0.00,software,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,01/07/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Home Bargains, Kendal",10.67,0.00,Supplies for MintWorks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,09/07/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Argos, Kendal",20.00,0.00,Wall clocks,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Tesco, Kendal",2.20,0.00,Supplies for Town Hall,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,25/07/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon (Linman Trading Ltd),59.17,0.00,Lockable Notice Board,Property Management,191700
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,02/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,350.00,0.00,payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,633.33,0.00,payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,premier inn,39.98,0.00,cost of staying in interim,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,15.54,0.00,associated cost of staying in interim accommodatio,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,390.83,0.00,interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,17/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,premier inn,19.42,0.00,cost staying in interim,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Sykes Holiday Cottages,1170.00,0.00,Interim Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,premier inn,79.96,0.00,interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,20/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,33.61,0.00,Interim accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,21/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,19.23,0.00,costs due to being in interim,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,22/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trabvelodge,676.50,0.00,Interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,24/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,822.50,0.00,Interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,travelodge,140.00,0.00,Interim Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,30/07/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Sykes Holiday Cottages,-693.58,0.00,refund for cancelled interim accommodation,Accommodation,261000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
