OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,22/03/2018,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,0.50,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,23/03/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,65.20,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,02/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,41.66,0.00,Uniform/Working Boots,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,66.05,0.00,Railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,104.95,0.00,railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.65,0.00,Batteries for KTH,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Graham Thorpe,33.33,0.00,Sweatshirts for caretakers,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,3.32,0.00,Batteries for KTH,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Graham Thorpe,8.33,0.00,Sweatshirts for KTH,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,126.32,0.00,Electrical cables/batteties/adaptors for KTH,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W F Senate,12.50,0.00,Plug/screw /terminals for KTH,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,10/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,5.00,0.00,Plastic box for broken glass,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,12/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.50,0.00,Shower spray and claening wipes for KTH,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,16/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,6.66,0.00,Cleaning materials and foot pump for KTH,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,27/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,5.00,0.00,Keys for KTH,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,28/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.48,0.00,Plastic spoons for KTH,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,28/03/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,5.82,0.00,Bowls for KTH and blutack,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,02/03/2018,Coast Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maclin Group Hygiene4less,158.95,0.00,Chlorine Tablets and Cleaning Wipes,Technical Equipment,181812
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,Coast Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,51.10,0.00,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,12/03/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hotelsone.com,153.00,0.00,Hotel Accommodation,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,29/03/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,123 Reg,9.99,0.00,Domain Renewal - Go easy,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Timpson Ltd,5.00,0.00,Keys for Mintworks,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Institute of Occupational Safety,140.00,0.00,Membership Subsciption IOSH,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons Ironmongers,23.33,0.00,Key Safe for Mintworks,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Family Affair,65.83,0.00,Formal Event Hire,Childrens & Adults,141000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,12/03/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco Stores,5.00,0.00,Supplies for Mintworks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,28/03/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,40.78,0.00,Kitchen equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,09/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TRAVIS PERKINS,21.00,0.00,PRESSED SLAB,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,13/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,tollstation,11.50,0.00,dummy cctv camera,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,20/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,119.39,0.00,SHEAR NUTS BOLTS WASHERS,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,21/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND SUPPLIES,129.12,0.00,COACHBOLTS NUTS WASHERS KEYS,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,23/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HIRE STATION LTD,77.50,0.00,CEMENT MIXER STAND,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,23/03/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,henry armer,11.46,0.00,rotating handle,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,04/08/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Currys,-190.82,0.00,Refund for returned white goods,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,16/03/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,275.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Group,30.00,0.00,Rent in advance,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LDNPA,3.00,0.00,Pay and display parking meeting at waterhead,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,20/03/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NCP/VIRGIN,10.00,0.00,PRE PAID PARKING TRAFFIC TRIBUNUAL,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,29/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.00,0.00,Pay and display ticket test for ski club,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,29/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.00,0.00,PAY AND DISPLAY PURCHASE SKI CLUB TEST,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,30/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.00,0.00,PAY AND DISPLAY PURCHASE SKI CLUB TEST,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,30/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.00,0.00,PAY AND DISPLAY PURCHASE SKI CLUB TEST,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,09/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportDirect,204.93,0.00,Uniforms,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,12/03/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Unicomp,8.30,0.00,Seiko Printer parts,Services,271300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,14/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Ink Cartrige Guys,29.00,0.00,Printer ink,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,23.32,0.00,Black Tri Colour Ink,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,Holding Accounts,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Northern rail,47.10,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,07/03/2018,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TransPennine,73.30,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LateRooms.com,133.50,0.00,Hotel Room,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,94.50,0.00,Train tickets for court attendance,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,23/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge Thame,619.17,0.00,B & B,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,27/03/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,25.00,0.00,Bulky Waste Removal,Waste Management,182000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,89.65,0.00,Tablet keyboard and HDMI cabble,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,13/03/2018,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,173.10,0.00,Laptop Chargers,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,15/03/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Laptops Direct,174.42,0.00,Mobile Phones,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,15/03/2018,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BigDug Limited,421.80,0.00,Shelving,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,15/03/2018,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,12.31,0.00,Projector Charger,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,parcel2go.com ltd,23.57,0.00,parcel,Services,271300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,waterlogic angel,22.00,0.00,enviromental charge,Technical Equipment,181812
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,maxstamp rubber stamp,4.17,0.00,replacement ink pad,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,20/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,141.14,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,21/03/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,34.95,0.00,equipment,Software,271600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,21/03/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,36.45,0.00,equipment,Software,271600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,28/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,a g gates ltd,119.50,0.00,travel,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,13/03/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPP,135.00,0.00,CIPP membership ,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,21/03/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,147.00,0.00,AAT membership ,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,29/03/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed Online Ltd,175.00,0.00,Job advert Chief Accountant,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,29/03/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PFjobs,635.00,0.00,Job advert Chief Accountant pfjobs,Accountancy,201000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
