OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TEAL PATENTS LTD,03212208,05-02-2018,0000074836,466.2,0,Handwash,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HYDRAIR TRUCK & TRAILER PARTS LTD,,05-02-2018,0000074837,128.97,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,05-02-2018,0000074838,71.9,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,02160576,05-02-2018,0000074839,2979.1,0,Glasdon Jubilee Litter Bin in Black with,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PIER 1 METALWORKS LTD,04291520,05-02-2018,0000074840,60,0,Repaire SL001,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,05-02-2018,0000074841,1719.95,0,Repair ECU,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,123.32,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,1.23,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,123.32,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,24.66,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,15.41,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,154.12,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,61.66,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,24.66,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,4.01,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,73.99,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,3.08,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,5.55,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,67.82,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,129.48,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,184.98,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,6.17,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,55.49,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,12.33,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,24.66,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,18.5,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,18.5,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,11164.97,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,48119.3,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,493.27,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,1849.76,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074842,107.06,0,Cemetery adjustments for November 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,05-02-2018,0000074843,3647.15,0,Burials for January 18,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,05-02-2018,0000074844,1982,0,"Tree felling, pruning and extraction",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Leisure and Wellbeing,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,05-02-2018,0000074844,800,0,"Tree felling, pruning and extraction",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,05-02-2018,0000074845,72,0,2 x Packs (12) of Jangro 1 Litre Luxury,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,07-02-2018,0000074847,458.35,0,Lemon Floor Gel - 1 box of 2,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,05-02-2018,0000074848,275.48,0,Lemon Floor Gel - 1 box of 2,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,07-02-2018,0000074849,105.86,0,C Fold Paper Hand Towels Blue 1 ply - 3,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Kendal Town Hall,External Trading Accounts,,THOMAS GRAHAM & SONS LTD,00656879,12-02-2018,0000074850,251.42,0,Jangro AB101 - Toilet Tissue - Bulk,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THOMAS GRAHAM & SONS LTD,00656879,05-02-2018,0000074851,44.63,0,12 Orang Grip Gloves (Size 9 LGE),101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,05-02-2018,0000074852,133.89,0,10  x 17 inch red floor pads for KTH,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BILL MOORE LIFTING TACKLE LTD,01482196,07-02-2018,0000074853,322.5,0,3 x 30 Metre length of 16mm dia 3,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,19-02-2018,0000074854,54,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,05128817,12-02-2018,0000074855,674.11,0,8 Large Rolls of 110m 90gsm plotter,341100,Stationery Sundries
