OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyReferenceNumber,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,PropertyDescription,RateableValue,StartDate
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Four Olives Ltd,00143090031002,3 Stramongate,Kendal,Cumbria,,,LA9 4BH,RESTAURANT AND PREMISES,8100.00,06/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Galpin Landscape Architecture Ltd,05581090033030,1st Floor Rear Barclays Bank Chambers,3 Crescent Road,Windermere,Cumbria,,LA23 1EA,OFFICES AND PREMISES,1450.00,21/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Gilpin Lake House Limited,00752757311112,Gilpin Lake House,Crook,Kendal,,,LA8 8LN,GUEST HOUSE AND PREMISES,18750.00,27/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Goldblue Limited,02055506190555,Unit 5b,Buttle House Farm,Hutton Roof,Carnforth,Lancs,LA6 2PF,WAREHOUSE AND PREMISES,3850.00,28/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Gorgemead Ltd,0632117010000B,10 Market Place,Ulverston,Cumbria,,,LA12 7DX,SHOP AND PREMISES,13500.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hardy Ventures Ltd,05070358630008,The Log House,Lake Road,Ambleside,Cumbria,,LA22 0DN,RESTAURANT AND PREMISES,27250.00,13/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Home Group Ltd,00141770071013,Idols Passions & Jon Johns,7 Kent Street,Kendal,Cumbria,,LA9 4AT,PUBLIC HOUSE AND PREMISES,44000.00,22/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Howe Projects Ltd,00140020130003,Unit 13,Kendal Business Park Appleby Road,Kendal,Cumbria,,LA9 6ES,"OFFICES, WORKSHOP AND PREMISES",15250.00,02/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Inspira Cumbria Limited,00142784000110,Office 1 At South Lakes Foyer,Yard 95,Stricklandgate,Kendal,Cumbria,LA9 4RA,OFFICES AND PREMISES,1125.00,20/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Inspira Cumbria Limited,00142784000220,Office 2 At South Lakes Foyer,Yard 95,Stricklandgate,Kendal,Cumbria,LA9 4RA,OFFICES AND PREMISES,1125.00,20/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Joanne Moore & Partners Ltd,00141500553125,First Floor At,Yard 57 Highgate,Kendal,Cumbria,,LA9 4ED,OFFICES AND PREMISES,5000.00,28/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Jonic Ltd,00141060300012,Unit 12,Dockray Hall Industrial Estate,Kendal,Cumbria,,LA9 4RU,SHOP AND PREMISES,4600.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ken88 Ltd,0014282001000B,1 South Road,Kendal,Cumbria,,,LA9 5QH,RESTAURANT AND PREMISES,23750.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Castle Inn Ltd,00140735050009,Castle Inn,Castle Street,Kendal,Cumbria,,LA9 7AA,PUBLIC HOUSE AND PREMISES,29500.00,23/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kudos Shower Products Ltd,03157905369705,1st Flr Unit J,Main Line Industrial Estate,Milnthorpe,Cumbria,,LA7 7LR,OFFICES AND PREMISES,13750.00,03/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kudos Shower Products Ltd,0315790563815B,Unit B,Main Line Industrial Estate,Milnthorpe,Cumbria,,LA7 7LR,WAREHOUSE AND PREMISES,64500.00,03/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Chauffeurs Ltd,06321350251001,Room 212 Ulverston Business Centre,25 New Market Street,Ulverston,Cumbria,,LA12 7LQ,OFFICES AND PREMISES,880.00,10/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Link Subsea Ltd,06321069289104,Unit 8,Lightburn Trading Estate Lightburn Road,Ulverston,Cumbria,,LA12 7NE,WORKSHOP AND PREMISES,5300.00,03/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Little Brogues Ltd,05580157051120,Unit 2,Triarom House,Birch Street,Windermere,Cumbria,LA23 1EG,SHOP AND PREMISES,3050.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lou Kendal Limited,00141865010112,Unit 12b,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,4500.00,23/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lou Kendal Limited,00141865010006,Unit 6,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,5800.00,23/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lou Kendal Limited,00141865010018,Unit 18,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,10250.00,08/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Love The Lakes Ltd,05581807101307,Studio G,Rayrigg Hall Farm Rayrigg Road,Windermere,Cumbria,,LA23 1BW,STUDIO AND PREMISES,3950.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd,00142175011111,Car Space at Office 1 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,CAR PARKING SPACE,125.00,03/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd,00142175011021,Office 1 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,OFFICES AND PREMISES,2750.00,03/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Omega Tools Ltd,00142189990006,Kannegiesser Uk Ltd,Unit 2,Mintsfeet Road,Kendal,Cumbria,LA9 6DE,FACTORY AND PREMISES,50000.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Picnic Cabin Ltd,05580087640007,Picnic Cabins,Lake Road,Windermere,Cumbria,,LA23 3BJ,SHOP,4350.00,07/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Principled Offsite Logistics Ltd,05580977018001,7 St Martins Parade,Lowside,Windermere,Cumbria,,LA23 3DH,SHOP AND PREMISES,11250.00,03/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Principled Offsite Logistics Ltd,05580977017001,6 St Martins Parade,Lowside,Windermere,Cumbria,,LA23 3DH,SHOP AND PREMISES,11250.00,03/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Proxim-Ad Ltd,00141865010012,Unit 12a,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,5300.00,08/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Punch Partnerships (pml) Ltd,00141500980002,New Inn,Highgate,Kendal,Cumbria,,LA9 4HE,PUBLIC HOUSE AND PREMISES,21700.00,06/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,RJA (Northern) Ltd,07735585460001,Britannia Inn,Penny Bridge,Ulverston,,,LA12 7RJ,PUBLIC HOUSE AND PREMISES,3100.00,11/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sedbergh Hotel Enterprises Ltd,05991815010004,The Bull Hotel,Main Street,Sedbergh,Cumbria,,LA10 5BL,PUBLIC HOUSE AND PREMISES,28000.00,06/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Swalefield Property Company Ltd,05581256322022,22 Windward Way,Windermere Marina Village,Bowness On Windermere,Cumbria,,LA23 3BF,SELF CATERING HOLIDAY UNIT AND PREMISES,3150.00,15/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Swalefield Property Company Ltd,05581256316001,16 Windward Way,Windermere Marina Village,Bowness On Windermere,Cumbria,,LA23 3BF,SELF CATERING HOLIDAY UNIT AND PREMISES,4200.00,15/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Bowness Pudding Company Limited,04460249991100,Unit,3 Lakeland Food Park,Crook Road,Kendal,Cumbria,LA8 8QJ,WAREHOUSE AND PREMISES,5000.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Usher Joinery Ltd,07534575010009,G D Usher & Son,Dixon Ground,Coniston,Cumbria,,LA21 8HQ,STORES AND PREMISES.,2850.00,23/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Usher Joinery Ltd,07534575011001,Usher Joinery,Dixon Ground,Coniston,Cumbria,,LA21 8HQ,WORKSHOP AND PREMISES,5600.00,23/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wild In Style,08036829120106,Unit,10 Airfield Approach Business Park,Moor Lane Flookburgh,Grange Over Sands,Cumbria,LA11 7LS,WORKSHOP AND PREMISES,5000.00,24/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Windermere Social Club Ltd,05581267060010,Car Hire R/o Windermere Social Club,New Road,Windermere,Cumbria,,LA23 2LA,LAND USED FOR STORAGE AND PREMISES,1100.00,31/03/2017
