ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,MonthOfClaim,MonthPaid,ExpenseType,Amount
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Oct-14,Nov-14,Car mileage,11166.47
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Oct-14,Nov-14,Essential user lump sum,7373.25
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Oct-14,Nov-14,Rail Equivalent (car used but paid second class rail fare),243.10
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Oct-14,Nov-14,Public Transport,245.85
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1727,Staff - expenses,Oct-14,Nov-14,Subsistence,156.34
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Oct-14,Nov-14,Car mileage,1810.80
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Oct-14,Nov-14,Public Transport,116.70
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Oct-14,Nov-14,Subsistence,13.24
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Nov-14,Dec-14,Car mileage,10756.20
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Nov-14,Dec-14,Essential user lump sum,7305.94
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Nov-14,Dec-14,Rail Equivalent (car used but paid second class rail fare),213.30
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Nov-14,Dec-14,Public Transport,181.90
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1727,Staff - expenses,Nov-14,Dec-14,Subsistence,155.55
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Nov-14,Dec-14,Car mileage,1327.50
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Nov-14,Dec-14,Public Transport,370.25
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Nov-14,Dec-14,Subsistence,6.30
