OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CVS,8703970,06/07/2015,50751,"10,000.00",0,Year 2 of service level agreement dated,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,06/07/2015,50752,48.93,0,0000644940 StarTech.com DisplayPort to,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,15/07/2015,50753,100,0,Keys,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,15/07/2015,50753,18.4,0,Keys,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL SECURITY CENTRE LTD,3179893,06/07/2015,50754,10,0,Key replacement ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,IAN F NICHOLSON LTD,6768166,06/07/2015,50755,890,0,Extend length of rail on hallgarth,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,06/07/2015,50759,402.18,0,Kendal Town Centre Wifi - 12 months,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,06/07/2015,50760,402.18,0,Kendal Town Centre Wifi - 12 months,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,06/07/2015,50761,"1,000.00",0,Dallam Swimming Club - cheque addressed,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Romaquip Ltd,,08/07/2015,50779,309.8,0,Filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,08/07/2015,50780,277.88,0,Springs,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,08/07/2015,50781,79.2,0,Lever,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHS GROUP PLC,,08/07/2015,50785,907.6,0,Annual disposal of sanitary products,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,13/07/2015,50786,19.2,0,Car hire.  To be,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,08/07/2015,50787,"1,571.40",0,Agency staff - June 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,PYE MOTORS LIMITED,204727,08/07/2015,50788,16.49,0,Sump,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,PYE MOTORS LIMITED,204727,08/07/2015,50789,46.04,0,Sump,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Tyre Force NW Ltd,4396284,08/07/2015,50791,20,0,Turns,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Tyre Force NW Ltd,4396284,08/07/2015,50792,20,0,Turns,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,06/07/2015,50793,"1,098.80",0,Payment to Growing Concerns for Handy,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,06/07/2015,50795,"2,541.67",0,Stray Dog Service 2015-16,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,06/07/2015,50798,869.5,0,April 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,06/07/2015,50801,"1,309.63",0,2015-2016 Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,06/07/2015,50803,24.36,0,child care vouchers,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,06/07/2015,50804,696,0,child care vouchers,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,06/07/2015,50805,"1,098.80",0,Payment to Growing Concerns for Handy,"Works - Construction, Repair & Maintenance",390000
