OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jimmy Green,105.38,0,5o m16mm LIROS White Nylon rope temporary strops,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42025,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,7.91,1.58,1X Desk Lamp,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42025,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Premier Storage Solutions,174.4,0,Repair to ttb1840/sn 132519932 recrimped plug Town Hall,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42030,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Iceland,5.48,0,Tea and Milk purchased for event Kendal Town Hall,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42031,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Hardware Express,590.24,0,10xNP38-12 Yuasa 12v sealed Batteries Pay and Display Machines,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42012,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Landlords Association Ltd,82.5,0,National Landlords Association training - HS,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Gates Travel,36.9,0,Train ticket for CA - Bare Lane to Leeds,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Q Hotels,87.75,0,Hotel accommodation for CA,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42031,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,West Coast Trains,79.2,0,Travel pass,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,60,0,Electrical Safety Training - place for Dan Russell,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JNE Security,40.9,0,Personal alarms x11,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42026,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42026,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UK2.net,278.58,0,Domain name renewal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42027,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Big Fish Internet,25,0,Domain name renewal ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,0.8,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office Counters,10.82,0,Guaranteed Next Day Delivery item,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ico,35,0,information commissioners office,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmiths,1,0,Newspaper,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,82.37,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ico,35,0,information commissioners office,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42019,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmiths,1,0,newspaper,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,glendale,145,0,laminating pouches,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,canvas store,97.6,0,"paper, card ",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,218.95,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42023,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,54.42,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42023,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,5.07,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42024,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,48.97,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42025,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,572.47,0,equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42206,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,5.94,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42026,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmiths,1,0,newspaper,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42030,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,marks & speners,55.01,0,uniform,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42030,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,marks & speners,37.5,0,uniform,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42031,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,rotadex,45.5,0,clickstrip seal & View laminate ,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmiths,1,0,Newspaper,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42034,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ico,35,0,information commissioners office,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42034,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,54.67,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42011,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,117.64,0,Projector carry bag and Accessories,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42012,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,249.99,0,EPSON Portable Projector,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,East Midlands,29.8,0,Train Travel - Kendal to Salford Central,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,East Midlands,67.2,0,Train Travel - Kendal to Nottingham,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42025,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,www.NEBOSH.ORG.UK,28.8,0,4 x Examiner Reports,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,0,0,HDMI Cable,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,44.23,0,Power leads & HDMI cable,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42032,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,327.11,0,Train Tickets to London for Polycom,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42034,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.75,0,Camera Batteries,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42034,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.75,0,Mobile phone covers (Non VAT),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42034,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,19.94,0,Paralell Port Adapter,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42036,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,15.2,0,USB Wall Chargers,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & S,9.95,0,Hospitality ,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42027,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.89,0,Holocaust Memorial Day - Materials,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42027,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TK Maxx,2.99,0,Holocaust Memorial Day - Materials,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42012,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,187,0,Renewal Membership 2015  L W,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42012,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,154,0,Renewal Membership 2015  C C,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42013,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,219,0,Renewal Membership 2015  A R,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42013,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,thetrainline.com,44.47,0,Train Ticket E C 28.01.15,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42013,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,19.95,0,Footrest H W,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42026,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,202,0,Rating Law & Practice,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline.com,82.82,0,Train Ticket: Oxenholme to Manchester x 3,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline.com,19.94,0,Train Ticket: Oxenholme to Preston,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline.com,8.41,0,Train Ticket:Chorley to Preston,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42027,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ebuyer,342.53,0,1x Ergotron Work-fit Dual Sit-Stand Workstation,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42010,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundson,29.9,0,Stage UV Tubes,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42011,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,26.74,0,Computer hub and extension,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,66.5,0,Laundry,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42018,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin's,26.67,0,Newspapers,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42031,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bookers,14.99,0,Refreshment supplies,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maplin,15.633,0,Stage sound leads and stand adaptor,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42031,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bookers,57.45,0,Refreshment supplies,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,18.8,0,Rail tickets,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42033,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,11,0,Postage,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42012,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,138,0,Stamps,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,42017,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MAC one,483.2,96.64,First Aid Supplies,Highway Equipment & Materials,230000
