OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Morrison James,,0.00,1863.00,,,,1863.00
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Murfin Gwen,,427.63,,,,,427.63
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Nicholson Maureen,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Peters David,,0.00,,,,,0.00
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Rees Vivienne,,3879.96,240.39,,838.83,,4959.18
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Samson James,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Shine Andy,,3879.96,7170.96,,,,11050.92
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Stephenson Hilary,,3879.96,6060.00,634.50,1455.80,,12030.26
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Stephenson Jonathan,,3879.96,1863.00,,657.93,,6400.89
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Stewart Ian,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Thornton Peter,,3879.96,6060.00,,738.79,,10678.75
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Vatcher David,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Vincent Graham,,3879.96,6060.00,,50.42,,9990.38
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Walsh Edward,,3462.76,,,191.57,,3654.33
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Wearing William,,3879.96,,,266.03,,4145.99
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Wilkinson Brian,,3879.96,,,60.51,,3940.47
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Williams David,,3879.96,504.96,,480.12,,4865.04
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Wilson John,,3879.96,,,701.27,,4581.23
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Wilson Mary,,3879.96,1863.00,,985.82,,6728.78
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Woof Brenda,,3233.30,781.94,,,,4015.24
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Woof Peter,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,,Bradshaw Elwyn,,,,21.72,69.35,91.07
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,,Thomas David,,,,34.89,107.40,142.29
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,,Barker Harold,,,,74.46,129.04,203.50
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,,Ford Patricia,,,,169.88,355.75,525.63
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,,Martakies Robin,,,,13.19,              ,13.19
,,,Total,,196683.38,70520.77,634.50,20695.79,661.54,289195.98
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
