Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,MILNTHORPE ROAD,KENDAL,CUMBRIA,,LA9 5HP,162,0,0,N,0,0,0,0,80.84,,,00142110682021,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,FIR TREE RISE WINDERMERE ROAD,KENDAL ,LA9 5FA,174,0,0,N,0,0,0,0,86.83,,,00143345110000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,WHINYEATS CARAVAN SITE,,HUTTON ROOF,CARNFORTH,LANCASHIRE,,LA6 2PJ,175,0,0,N,0,0,-87.33,0,0,,,02055509130008,01/04/2010,P,CAMPING SITE
SLDC,N,STORE NO 2 FIRST FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,178,0,0,N,0,0,0,0,88.82,,,06322482020001,11/11/2021,C,STORE AND PREMISES
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,STORE NO 2 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,186,0,0,Y,0,0,0,0,0,04/05/2015 00:00,IP,06322481020003,01/08/2016,C,STORE AND PREMISES
FRESHWATER BIOLOGICAL RESEARCH,N,BLELHAM TARN,,HIGH WRAY,AMBLESIDE,CUMBRIA,,LA22 0JQ,190,-77.82,0,N,0,0,0,0,19.46,,,07233557260005,01/04/2010,C,BOATHOUSE
,N,,,STORE 1,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH,LA6 1NU,195,0,0,N,0,0,0,0,97.31,,,00552057004211,30/06/2020,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,,BIGGINS ROAD,KIRKBY LONSDALE,CARNFORTH,LANCS,LA6 2HL,200,0,0,N,0,0,0,0,99.8,,,02356558060133,01/04/2013,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BROUGHTON TENNIS CLUB,N,TENNIS COURTS ADJ,,HIGH KEPPLEWRAY,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6BL,200,0,0,N,0,0,-99.8,0,0,,,07033007320003,01/04/2010,C,TENNIS COURTS
,N,,,STORE 3,1ST FLOOR MARKET HALL,NEW MARKET STREET,ULVERSTON,LA12 7LQ,200,0,0,N,0,0,0,0,99.8,,,06322482030003,11/05/2015,P,STORE AND PREMISES
LAKESIDE INNS LTD,N,OPP NEWBY BRIDGE HOTEL OS 9993,,NEWBY BRIDGE,ULVERSTON,CUMBRIA,,LA12 8ND,210,0,0,N,0,0,0,0,104.79,,,0883838944000B,01/04/2010,C,ADVERTISING RIGHT
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KIRKLAND VIEW,KENDAL ,LA9 5EW,210,0,0,N,0,0,0,0,104.79,,,00144170001001,01/04/2014,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BURLINGTON SLATE LTD,N,BRANDY CRAG QUARRY,,CONISTON,CUMBRIA,,,LA21 8AU,215,0,0,N,0,0,0,0,107.29,,,0753476975000B,01/04/2010,C,QUARRY AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,TRAM LANE,KIRKBY LONSDALE CARNFORTH,LA6 2BQ,220,0,0,N,0,0,0,0,109.78,,,02356347381501,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,AGNES AND CAT PART SECOND FLOOR,LABURNUM HOUSE,THE SQUARE,HAWKSHEAD AMBLESIDE,LA22 0NZ,220,0,0,N,0,0,0,-54.89,54.89,,,07936249001103,01/04/2016,P,SHOP AND PREMISES
TRUSTEES OF READING ROOM,N,THE OXENPARK INSTITUTE,,OXEN PARK,ULVERSTON,CUMBRIA,,LA12 8HG,225,0,0,N,0,0,-112.28,0,0,,,07334059070009,01/04/2010,C,HALL AND PREMISES
K-TOWN PROPERTIES LTD,Y,ROOM 12 AT,,134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,225,0,0,Y,0,0,0,0,0,23/02/2021 00:00,LB,00141503410012,23/02/2021,C,OFFICES AND PREMISES
SEDBERGH BOWLING CLUB,N,QUEENS GARDENS,,STATION ROAD,SEDBERGH,CUMBRIA,,LA10 5HH,245,-100.35,-25.09,N,0,0,0,0,0,,,05991989010004,01/04/2010,C,BOWLING GREEN AND PREMISES
SOUTH WESTMORLAND MULTIACADEMY TRUST,N,HEVERSHAM WITH MILN TENNIS CLUB,,DALLAM SCHOOL,HEVERSHAM,MILNTHORPE,CUMBRIA,LA7 7EJ,245,-100.35,0,N,0,0,0,0,25.09,,,0165425706010B,19/09/2016,C,TENNIS CLUB AND PREMISES
,N,ADJ CLAIFE HOLME,,OLD HALL ROAD TROUTBECK BRIDGE,WINDERMERE,CUMBRIA,,LA23 1JA,245,0,0,N,0,0,-122.26,0,0,,,05581407261002,01/04/2010,P,PIER
ABBOT HALL BOWLING CLUB,N,ABBOT HALL BOWLING GREEN,,ABBOT HALL PARK,KENDAL,CUMBRIA,,LA9 5AL,250,0,0,N,0,0,-124.75,0,0,,,00140015030000,01/04/2010,C,PAVILLION & PREMISES
SYKES COTTAGES LTDT/A HEART OF THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703000B,16/12/2020,C,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,OVERSANDS VIEW,GRANGE OVER SANDS ,LA11 7BW,250,0,0,N,0,0,0,-44.92,79.83,,,06210420125050,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
SYKES COTTAGES LTD T/AHEART OF THE LAKES,N,LAKELAND SWEATERS LTD,,CAR PARK OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,05070667020047,16/12/2020,C,CAR PARKING SPACE
SYKES COTTAGES LTDT/A HEART FO THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703108A,16/12/2020,C,CAR PARKING SPACE
ENERGETICS GAS LTD,N,INDEPENDENT GAS TRANSPORTER,,UNION LANE,ULVERSTON,,,LA12 7BU,260,0,0,N,0,0,0,0,129.74,,,06322090001010,01/04/2014,C,INDEPENDENT GAS TRANSPORTER
ESP ELECTRICITY LTD,N,BERNERS CLOSE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BERNERS CLOSE KENTS BANK ROAD,GRANGE OVER SANDS ,LA11 7DQ,275,0,0,N,0,0,0,0,137.23,,,06210400125050,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE RIVERSIDE GROUP LTD,N,CUMBRIA VIEW CARE SERVICES,,ROWAN COURT ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,290,-118.78,0,N,0,0,0,0,29.7,,,05070838333301,01/04/2020,C,OFFICE  AND PREMISES
MILNTHORPE & DISTRICT JUNIOR FC,N,MILNTHORPE & DISTRICT HOMING SOC,,MILNTHORPE & DISTRICT HOMING SOC,RECREATION FIELD PARK ROAD,MILNTHORPE, ,LA7 7AD,290,0,0,N,0,0,0,-72.36,72.35,,,03158047110008,01/04/2010,C,CLUBROOM AND PREMISES
,N,CAR SPACE 4,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,N,0,0,0,0,149.7,,,00141503410413,19/05/2020,P,Car Parking Space and Premises
K-TOWN PROPERTIES LTD,Y,CAR SPACE 5,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,Y,0,0,0,0,0,27/09/2021 00:00,,00141503410513,27/09/2021,C,Car Parking Space and Premises
,Y,CAR SPACE 3,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,Y,0,0,0,0,0,14/08/2021 00:00,LD,00141503410313,19/05/2020,P,Car Parking Space and Premises
ENERGETICS ELECTRICITY LIMITED,N,ENERGETICS ELECTRICITY LIMITED,,INDEPENDENT DISTRIBUTION NETWORK,MEADOW WOOD,LEVENS,KENDAL,LA8 8EY,305,0,0,N,0,0,0,0,152.2,,,02556980090000,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,71 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5AB,305,0,0,N,0,0,0,0,152.2,,,0599181071000A,01/04/2010,P,STORE AND PREMISES
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENDAL ROAD,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2DN,310,0,0,N,0,0,0,0,154.69,,,02356018202021,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,GND FLR STORE 3,,R/O 22 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,315,0,0,Y,0,0,0,0,0,01/08/2016 00:00,IP,06321189013015,01/08/2016,C,STORE AND PREMISES
,Y,COLD STORE AT,,78 AYNAM ROAD,KENDAL,CUMBRIA,,LA9 7DW,315,0,0,Y,0,0,0,0,0,10/11/2018 00:00,,00140030770014,10/11/2018,P,STORE AND PREMISES
RUSKINS BAR LIMITED,N,,,UNIT 19,YARD 2 STORE,STRICKLANDGATE,KENDAL CUMBRIA,LA9 4ND,320,0,0,N,0,0,0,0,159.68,,,00142780024122,01/04/2019,C,STORE AND PREMISES
MANDALS SLATE CO LTD,N,BURSTING STONE OLD MAN QUARRY,,CONISTON,CUMBRIA,,,LA21 8AZ,320,0,0,N,0,0,0,0,159.68,,,07534769430004,01/04/2010,C,QUARRY AND PREMISES
,N,TABLE 14A,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,320,0,0,N,0,0,-159.68,0,0,,,06324280001400,10/09/2020,P,MARKET STALL
HAWKSHEAD BOWLING CLUB,N,BOWLING GREEN RECREATION GROUND,,HANNAKIN,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0PZ,325,-133.12,-33.28,N,0,0,0,0,0,,,07936309210005,01/04/2010,C,BOWLING GREEN AND PREMISES
BLACKLEDGES FINE FOODS LTD,N,STORE NO 5 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,330,0,0,N,0,0,0,0,164.67,,,06322481050009,17/11/2011,C,STORE AND PREMISES
KENTMERE LTD,N,TUBMANS FIELD,,BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,340,0,0,N,0,0,0,0,169.66,,,03658907080006,01/04/2010,C,CRICKET GROUND AND PREMISES
,N,UNIT 4M,,GATEBECK BUSINESS PARK,GATEBECK,KENDAL,CUMBRIA,LA8 0HS,340,0,0,N,0,0,-169.66,0,0,,,03859157050191,27/03/2017,P,STORE AND PREMISES
THOMSON HAYTON & WINKLEY,N,THW BASEMENT AT,,29 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AH,345,0,0,N,0,0,0,0,172.16,,,02356100292111,19/07/2017,C,Basement and Premises
,N,,,STORAGE CONTAINER AT,WHINFIELD WORKS,LINDAL,ULVERSTON,LA12 0LE,350,0,0,N,0,0,-174.65,0,0,,,08538009040001,01/04/2017,P,LAND USED FOR STORAGE AND PREMISES
TRUSTEES OF ARNSIDE TENNIS CLUB,N,ARNSIDE TENNIS CLUB,,SILVERDALE ROAD,ARNSIDE,CARNFORTH,,LA5 0DX,355,0,0,N,0,0,-177.15,0,0,,,0025002843000A,01/04/2010,C,TENNIS CLUB AND PREMISES
SOUTH LAKES HOUSING,N,,,1 MILL DAM,ULVERSTON,CUMBRIA,,LA12 7DU,355,-145.41,0,N,0,0,0,0,36.35,,,06322350010005,01/04/2010,C,OFFICE AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 8169,STONECROSS MANSION,DALTONGATE,ULVERSTON,LA12 7RY,360,0,0,N,0,0,0,0,179.64,,,06322633210100,01/04/2019,C,INDEPENDENT GAS TRANSPORTER
,N,HEATHFIELD CATTERY,,9 SEDBERGH ROAD,KENDAL,CUMBRIA,,LA9 6AD,360,0,0,N,0,0,-179.64,0,0,,,00142620090001,01/04/2010,P,CATTERY AND PREMISES
SOUTH LAKES HOUSING,N,SCHEME MANAGER'S OFFICE,,WEST ING LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,365,-149.5,0,N,0,0,0,0,37.38,,,05070541000005,01/04/2010,C,OFFICE AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,EARLE COURT,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,EARLE COURT BURNESIDE ROAD,KENDAL ,LA9 4SF,365,0,0,N,0,0,0,0,182.14,,,00140346070200,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,CAR SPACES OPP OFFICE 2 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,375,0,0,N,0,0,0,0,187.13,,,00142175011121,26/04/2021,P,CAR PARKING SPACES
,Y,,,UNIT 5,BARN FARM WORKSHOPS,BONNINGATE,KENDAL CUMBRIA,LA8 8JX,385,0,0,Y,0,0,0,0,0,01/08/2019 00:00,,04460298302506,17/07/2012,P,STORE AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 11662,GREENGATE CRESCENT,LEVENS,KENDAL,LA8 8QB,390,0,0,N,0,0,0,0,194.61,,,02556970010600,01/04/2019,C,INDEPENDENT GAS TRANSPORTER
,N,,,LITTLE ICE CREAM SHOP PART 2ND OOR,LABURNUM HOUSE,THE SQUARE,HAWKSHEAD AMBLESIDE,LA22 0NZ,390,0,0,N,0,0,0,-97.31,97.3,,,07936249001113,01/04/2016,P,SHOP AND PREMISES
"ESP ELECTRICITY LTD,",N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENTS BANK ROAD,GRANGE OVER SANDS,LA11 7DT,395,0,0,N,0,0,0,0,197.11,,,06210405770022,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
LAST MILE ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,008169/01,FALLOWFIELD AVENUE,ULVERSTON,,LA12 7XD,400,0,0,N,0,0,0,0,199.6,,,06322500010611,01/04/2019,C,Independent Distribution Network Operator
BROUGHTON MILLS READING ROOM,N,BROUGHTON MILLS READING ROOM,,BROUGHTON MILLS,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6AX,400,0,0,N,0,0,-199.6,0,0,,,07033097050001,01/04/2010,C,HALL AND PREMISES
,N,ROOM 12B FF UNITS 2 & 3,,HOLME MILLS,HOLME,CARNFORTH,LANCASHIRE,LA6 1RD,400,0,0,N,0,0,-199.6,0,0,,,00552275010022,26/09/2018,P,STUDIO AND PREMISES
,N,STABLES OFF,,CHITTERY LANE,ULVERSTON,CUMBRIA,,LA12 7DP,400,0,0,N,0,0,-199.6,0,0,,,06320489990009,01/04/2010,P,STABLES AND PREMISES
,N,ADJ CRAG FARM,,BOWSTON,KENDAL,CUMBRIA,,LA8 9HH,400,0,0,N,0,0,0,-99.8,99.8,,,03358475190072,01/04/2010,P,CARAVAN PARK AND PREMISES
