OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,09/12/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.15,0.00,Tinsel for Christmas Tree,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,09/12/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.66,0.00,Star for ChristmasTree,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,09/12/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,6.65,0.00,Christmas Tree star topper and batteries,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,2.90,0.00,Bacon foil and shake and vac,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,77.00,0.00,Debt Recovery:,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,620.00,0.00,CIPFA membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310.00,0.00,CIPFA membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,12/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,590.00,118.00,CIPFA: Year End course ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Treasurers.org,415.67,0.00,ACT membership and course books,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,16/12/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACCA,231.00,0.00,ACCA membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,02/12/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,50.25,0.00,Electicity for void property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,29/12/2016,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Saladseminars,77.99,0.00,Training Material,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,01/11/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500.00,0.00,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIWM,129.00,0.00,Membership subscription,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,11/12/2016,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morrisons,32.50,0.00,Foodstuffs,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,04/12/2016,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morrisons,24.92,0.00,Foodstuffs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,12/12/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Safe.co.uk,79.00,0.00,Key cabinet,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,12/12/2016,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,165.53,0.00,Ring binders,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,02/12/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO ,35.00,0.00,Membership Renewal ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,06/12/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First/ Keolis Trans ,45.20,0.00,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,07/12/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon ,19.99,0.00,Office Equiptment ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,08/12/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon ,19.99,0.00,Office Equiptment ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,12/12/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn ,152.97,0.00,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins ,4.12,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,14/12/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,5.34,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,16/12/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon ,-19.99,0.00,Office Equiptment Credit refund for �19.99,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,19/12/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Skelsmergh Community Hall ,86.00,0.00,Room Hire,Room Hire,192110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,15/12/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Rainbow Tavern,233.33,0.00,interim accomodation at Rainbow Tavern 2 rooms ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,02/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.67,0.00,year planner,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,03/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.26,0.00,xmas activity craft supplies,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,03/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.40,0.00,tissue paper,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,04/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.71,0.00,Xmas cards to make,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,05/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.33,0.00,glue,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,05/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,8.97,0.00,craft supplies/stickers/sequins,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,06/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.95,0.00,finger bandages,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,06/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.00,0.00,eye pad dressings,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,21/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right2work,81.00,0.00,Re-cycling household waste,Waste Management,182012
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2017,23/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,249.99,0.00,Cooker,Soft Furnishings,211210
