OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,18/12/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,15/12/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.75,0,Nokia Phone chargers (Non VAT company),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,18/12/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,830,0,Accounting Code of Practice Guidance Notes,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,22/12/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,191.4,0,Train Ticket: Oxenholme to London 6/1/15,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,29/12/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,151,0,CIPFA Membership 2015: MK,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,18/12/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,52.6,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,23/12/2014,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin Mcoll,1,0,Newspaper,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,23/12/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking Direct,49.92,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,16/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Booths,300,0,Vouchers ,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,22/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/Sorte,4.13,0,A4 Page a day diary,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,22/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/sachets r us Ltd,4.75,0,Sugar sachets,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,22/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/ideal office supplies,6.76,0,Milk portions,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,23/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/crown supplies,2.69,0,Plastic stirrers,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,24/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,22.7,4.54,"storage boxes, batteries etc",Domestic Goods,160000
