OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,30/06/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,5.00,0.00,Promotion and marketing,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,31/05/2018,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland & Westmorland Herald,152.80,0.00,Advert for recruitment,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,08/06/2018,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,John Lewis,501.33,0.00,Logitech IPAD Keyboard,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Avangate,152.10,0.00,InDesign software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Blue Town On Line Ltd,878.59,0.00,Advert for recruitment,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,25/06/2018,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,21.25,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,21.40,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,6.93,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,72.10,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,05/06/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,105.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,08/06/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EH Booths,1.85,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,20/06/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Britannia,62.50,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,26/06/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,142.46,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,26/06/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,134.13,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,27/06/2018,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Commissioners Office,40.00,0.00,Subscription Renewal,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,28/06/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,90.25,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,29/06/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,93.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,29/06/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,42.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,01/06/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,5.00,0.00,Keys for KTH,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,01/06/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.48,0.00,Glasses for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Sports Direct,45.98,0.00,Safety Shoes for Market Officers,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,07/06/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Wilcop and Sons,40.00,0.00,Advert for Kendal Market,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,13/06/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,47.09,0.00,Hooks,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.15,0.00,Bin for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,7.05,0.00,Jugs and shower spray,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,31/05/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,101.67,0.00,Accommodation for attendance at NPSS Conference,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,81.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,21/06/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,36.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,29/06/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Group,99.84,0.00,Rent in advance,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,29/06/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Currys,354.15,0.00,White goods,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,07/06/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,76.99,0.00,2x Pair Karrimor work boots lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,08/06/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,pay by phone,4.50,0.00,pay by phone card transaction for audit,Audit,201100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,10/06/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,43.98,0.00,2x pair polarised glasses lake wardens,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,25/06/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Clever Baggers,16.08,0.00,cotton bags for coins,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,12/07/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS components,157.20,0.00,Cleaning kits for POF mahcines,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,14/06/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LDNPA,2.50,0.00,Parking ticket LDNPA car park Hawkshed,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,28/06/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,37.08,0.00,Premier Inn Newcastle,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,28/06/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIH,177.12,0.00,CIH Event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,03/04/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2500.00,0.00,CIFPA Leadership course,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,06/07/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,334.50,0.00,CIPFA Code of Practice 2018/19,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,09/05/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Disclosure Scotland,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,21/05/2018,Internal Audit Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2075.00,0.00,CIPFA Better Governance Forum,Audit,201100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,23/05/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT,112.00,0.00,ACT membership,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,29/05/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Arnold Greenwood,420.00,0.00,Settlement agreement,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,30/05/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Thomson Hayton Winkley,300.00,0.00,Settlement agreement,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,04/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,31.50,0.00,Train fare Manchester,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,06/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TransPennine Express,22.00,0.00,Train fare ManchesterTM network,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,12/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,101.50,0.00,Train Fares London 20/7/18,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,12/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,51.50,0.00,Train Fare London 15/6/18,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chartered Inst of Payroll Professio,135.00,0.00,CIPP Subs,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,19/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,185.00,0.00,CIPD subs,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,20/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,185.00,0.00,CIPD subs,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,22/06/2018,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,4.79,0.00,Refreshments member meeting,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,26/06/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV licensing,150.50,0.00,TV licence SLH and KTH,Telecommunications,271699
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,27/06/2018,Corporate Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria CC,250.00,0.00,CCC Actuarial valuation 1718 rerun,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,28/06/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,95.00,0.00,CIPD subs ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,28/06/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,179.17,0.00,Accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,15/07/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn Ulverston,349.00,0.00,Accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,10/04/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,-99.20,0.00,Railfare Refund,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,20/04/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WCT Catering,8.90,0.00,West Coast Trains food,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,27/04/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,92.75,0.00,Railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,16/04/2021,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,49.30,0.00,Railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,14/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Shell,71.49,0.00,fuel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,14/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Toll roads,5.90,0.00,M6 TOLL,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,15/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,toll,5.90,0.00,toll rd,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,22/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,bus and tog mobile,5.83,0.00,transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,22/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,manchester airport,8.62,0.00,food,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,23/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,local subaran,18.24,0.00,bus,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/08/2018,25/05/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SAS airlines,7.89,0.00,food,Travel & Subsistence,261600
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
