OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,23/09/2020,112579,264,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAVID BREAKS,,28/09/2020,112803,264,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,09/09/2020,112211,265,0,Schofields Election Law LL PR R53,202100,Financial Services Subscriptions
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,16/09/2020,112505,267.18,0,SLH Wheelie Bin & Skip Emptying,182012,Environment Waste Management Recycling
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,21/09/2020,112516,267.9,0,Parts,182011,Environment Waste Management Consumables
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,23/09/2020,112667,273,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,30/09/2020,112863,280,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,External Trading Accounts,,Ulverston Properties Limited,,09/09/2020,111680,281.67,0,Ulverston Business Centre,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,21/09/2020,111568,282.74,0,Extra works for grounds maintenance,391310,Construction Open Spaces Construction
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,16/09/2020,112476,285.49,0,Confidential waste service 2020/21,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,02/09/2020,109078,288,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,6735100,14/09/2020,112432,297,0,Project Management in Local Government,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,07/09/2020,111667,300,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,03/09/2020,111523,301.51,0,Cleaning materials,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,16/09/2020,112480,307.46,0,Confidential waste service 2020/21,279999,ICT Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112718,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112719,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112720,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112721,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112722,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112723,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112724,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112725,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/09/2020,112726,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,30/09/2020,112895,314.79,0,cleaning services,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL SECURITY CENTRE LTD,3179893,28/09/2020,112799,325,0,Keys - Canal Head,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,5675728,07/09/2020,111694,327.64,0,Hoses,260000,HR
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAVID BREAKS,,28/09/2020,112553,330,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,09/09/2020,112218,331.56,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Locality,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,23/09/2020,111416,338.03,0,Essentials Polo Navy L,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,07/09/2020,112245,338.63,0,Glasdon Jubilee� General  Waste Bin in,109999,Building Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,30/09/2020,112864,339.5,0,Cleaning materials,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,23/09/2020,112687,344.3,0,Parts,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,30/09/2020,112884,346,0,Parts,381300,Vehicle Mgt Industrial
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,16/09/2020,112508,346.5,0,Yeats Close - prune tulip tree and,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GREENCHEM SOLUTIONS LTD,5175801,07/09/2020,111669,350.25,0,AdBlue,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos Ltd,,07/09/2020,111689,351.75,0,Navy polo size M SLDC logo LH side,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,6875015,28/09/2020,112748,357.5,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,07/09/2020,111645,366.16,0,Agency Staff for Customer & Commercial,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,14/09/2020,112236,370.14,0,Agency Staff for Customer & Commercial,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,28/09/2020,112800,374.51,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,28/09/2020,112242,381.75,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,28/09/2020,112242,381.75,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,28/09/2020,112242,381.75,0,Car park machine contract maintenance,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,09/09/2020,112261,383,0,Child Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,14/09/2020,111641,384,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,23/09/2020,112675,384.45,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Health Assured Limited,,09/09/2020,112210,385,0,5 extra counselling session for T,311410,Healthcare-Occupational Therapy services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,03/09/2020,111479,390.49,0,Glasdon Phoenix bench in black for,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,07/09/2020,112206,391.8,0,Parts & repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,03/09/2020,111532,392.4,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEWSQUEST MEDIA GROUP LTD,3102566,03/09/2020,111518,396,0,notice in Westmorland Gazette relating,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,228604,07/09/2020,111692,398.27,0,Workwear hire 01/04/20 - 31/03/21,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,16/09/2020,112340,400,0,"Accommodation The Lodge, Barrow",250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,21/09/2020,112573,400,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KELTIC,8658742,02/09/2020,111287,405.2,0,"mens pilot shirt ss 19"" collar x 4",141000,Clothing Childrens & Adults
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harmony EPOS Solutions Ltd,9266671,09/09/2020,112267,410,0,EPOS Hardware Contract for touch screen,111100,Catering Equipment & Utensils
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP RENT A/C,,28/09/2020,112861,410.21,0,Rent in advance ,250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bushell Cost Consultants Ltd,,16/09/2020,112471,412.5,0,Grange Lido & Promenade Work,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,02/09/2020,111611,415,0,Monthly rent ,250010,Housing Letting Agents
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/09/2020,112506,415.85,0,Emptying of Refuse Wheelie Bins (Normal,182012,Environment Waste Management Recycling
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Enevo UK Ltd,9347391,21/09/2020,112523,416,0,Monthly subscriptions 2019/20,261517,ICT-Consultancy
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS FLUID POWER LTD,5675728,23/09/2020,112666,419.25,0,Parts,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TECHNIJET LTD,2776601,16/09/2020,112345,422.08,0,Service & repair pressure washers,139999,Cleaning & Janitorial Not Elsewhere Clas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,09/09/2020,112254,425.98,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,02/09/2020,110870,432,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,21/09/2020,112486,435.75,0,"Period End: 08/05/20, TS: T002628613,",261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,03/09/2020,111552,442.15,0,Data Storage Barrow Council,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,14/09/2020,111598,444.39,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,03/09/2020,111558,448,0,Parts,381300,Vehicle Mgt Industrial
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,30/09/2020,112841,448.34,0,Agency Staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,09/09/2020,112265,448.44,0,Agency Staff at Town View Fields,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,16/09/2020,112495,450,0,Cash processing August 2020,209999,Financial Services Not Elsewhere Classif
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Caryn Gough,,30/09/2020,112831,450,0,"Deposit The ColourWorks, Old Shambles",250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Caryn Gough,,30/09/2020,112831,450,0,"Deposit The ColourWorks, Old Shambles",250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,28/09/2020,112744,456,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,30/09/2020,112865,478.97,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,23/09/2020,112697,479.4,0,Cleaning materials,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,28/09/2020,112807,482.11,0,Parts,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,23/09/2020,112695,485.71,0,Cleaning materials,141100,Clothing Protective
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,23/09/2020,112678,488.15,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,14/09/2020,112431,495.84,0,SLDC Daily Files June 2020 : Line 1,300000,Mail Services
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,23/09/2020,112689,500,0,Parts,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,23/09/2020,112742,500,0,Locality donation to fund vegetable,201700,Financial Services Grants
