OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Klipspringer Ltd,07676073,03-10-2018,0000080728,97,0,Calibration of Reference Thermometer,Calibration of Reference Thermometer,Equipment Furniture Materials,119999,Catering Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,05342745,03-10-2018,0000080732,450,0,"Kendal Leisure Centre, fell 2 cherry","Kendal Leisure Centre, fell 2 cherry",Arboricultural Work,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,15-10-2018,0000080745,758.68,0,Private Water Analysis - August 2018,Private Water Analysis - August 2018,Sampling & Inspection fees,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MTP Media (2008) Ltd,06491633,15-10-2018,0000080746,1450,0,Bowness & Windermere town map -,Bowness & Windermere town map -,Other Consultants,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,31-10-2018,0000080747,460,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,LAND CHARGE SEARCH ENQUIRIES COMMONS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,03-10-2018,0000080749,119,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,03-10-2018,0000080749,15,0,Parts,Parts,Transport-Uninsured Damage,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,01642561,10-10-2018,0000080767,90,0,Checking of electriacl work under Part,Checking of electriacl work under Part,Electrican Inspection,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DIXON PRINTING CO LTD,,08-10-2018,0000080769,748,0,"15,000 A3 90gsm Blue Plue Perf paper","15,000 A3 90gsm Blue Plue Perf paper",Paper Supplies,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANGE OVER SANDS TOWN COUNCIL,,03-10-2018,0000080775,40,0,Community Climate Change drop in,Community Climate Change drop in,Hospitality,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,03-10-2018,0000080780,21315,0,SLDC - Parking Study (WYG),SLDC - Parking Study (WYG),Other Consultants,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,04891375,03-10-2018,0000080783,2866.12,0,"304,000 ACS Reflex Tickets for Multi","304,000 ACS Reflex Tickets for Multi",Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,04047194,22-10-2018,0000080786,160.78,0,REMOVAL OF CONFIDENTIAL WASTE,REMOVAL OF CONFIDENTIAL WASTE,Stationery/Office Supplies,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Outsrc Ltd,07691779,03-10-2018,0000080794,200,0,Hosting of Go Easy Website for 12,Hosting of Go Easy Website for 12,Equipment Furniture Materials,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,15-10-2018,0000080795,455.4,0,Agency Cover Car Park Assistants,Agency Cover Car Park Assistants,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,10-10-2018,0000080796,558.68,0,Mrs M P 014070680,Mrs M P 014070680,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,15-10-2018,0000080797,262.2,0,Agency Cover Car Park Assistants,Agency Cover Car Park Assistants,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,03-10-2018,0000080798,404.49,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,03-10-2018,0000080804,410,0,Monthly rent for F,Monthly rent for F,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,08932302,03-10-2018,0000080805,2699.74,0,Stray dog kenneling fees 2018/19,Stray dog kenneling fees 2018/19,Kenneling Fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,03-10-2018,0000080806,294.84,0,Cleaner for SLDC - M P - April,Cleaner for SLDC - M P - April,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,00593232,03-10-2018,0000080807,572.52,0,Economic Development Programme Support,Economic Development Programme Support,Other Consultants,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WaterSense Ltd,,08-10-2018,0000080808,4357.5,0,Risk Assessments of Private Water,Risk Assessments of Private Water,Contract & Agency staff,182030,Environment Water Assessment & Treatment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,00228604,08-10-2018,0000080809,142.64,0,Weekly cleaning and exchange of mats at,Weekly cleaning and exchange of mats at,Cleaning Supplies & Services,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,00228604,08-10-2018,0000080809,24,0,Weekly cleaning and exchange of mats at,Weekly cleaning and exchange of mats at,Cleaning Supplies & Services,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,03-10-2018,0000080810,202.16,0,C Fold Paper Hand Towesl Blue 1 Ply,C Fold Paper Hand Towesl Blue 1 Ply,Cleaning Supplies & Services,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,00751804,03-10-2018,0000080811,978.55,0,Repair SL210,Repair SL210,Transport-Uninsured Damage,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,03-10-2018,0000080812,11.45,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,00751804,03-10-2018,0000080813,498.4,0,Repair SL210,Repair SL210,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,TPS Preston,,03-10-2018,0000080814,21.04,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,03-10-2018,0000080815,5.86,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,03-10-2018,0000080816,130.85,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,03-10-2018,0000080817,70.08,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,03-10-2018,0000080818,156.16,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,08131208,03-10-2018,0000080819,2190,0,Tyres,Tyres,Vehicle - Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,04133280,03-10-2018,0000080820,1150.68,0,Green waste tipping - 2018/19,Green waste tipping - 2018/19,Tipping & Disposal Charges,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,03-10-2018,0000080821,136,0,MOTs 2018/19 & vehicle cleaning,MOTs 2018/19 & vehicle cleaning,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,03-10-2018,0000080822,113.3,0,MOTs 2018/19 & vehicle cleaning,MOTs 2018/19 & vehicle cleaning,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,03-10-2018,0000080823,587.5,0,6 x compact sweepers,6 x compact sweepers,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,00133804,03-10-2018,0000080824,102.53,0,Cleaning materials,Cleaning materials,Cleaning Supplies & Services,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,03-10-2018,0000080824,40.76,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,03-10-2018,0000080824,133.15,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,03-10-2018,0000080825,158,0,MOTs 2018/19 & vehicle cleaning,MOTs 2018/19 & vehicle cleaning,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,02777593,03-10-2018,0000080826,2595.5,0,Agency staff,Agency staff,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,QPS PLASTIC LTD,,03-10-2018,0000080827,109.45,0,Curtains,Curtains,Transport-Repair & Maintenance,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,03-10-2018,0000080828,52.47,0,Parts,Parts,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,03-10-2018,0000080829,46.94,0,Parts,Parts,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,08-10-2018,0000080830,91.33,0,Target 160gsm SRA3,Target 160gsm SRA3,Stationery/Office Supplies,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,08-10-2018,0000080830,15.48,0,Target 160gsm SRA3,Target 160gsm SRA3,Stationery/Office Supplies,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RPC BPI RECYCLED PRODUCTS,350729,03-10-2018,0000080831,5704.18,0,Black liners - 455x785x990 50/F 400/PK,Black liners - 455x785x990 50/F 400/PK,Job Consumables,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,03-10-2018,0000080832,65,0,MOTs 2018/19 & vehicle cleaning,MOTs 2018/19 & vehicle cleaning,MOT/Servicing Costs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,03-10-2018,0000080833,2059.26,0,"To Supply, deliver and fit 1 Magnetic","To Supply, deliver and fit 1 Magnetic",Fixed Plant & Machinery Maint,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080834,3852.09,0,Gravedigging for April 2018 - March 2019,Gravedigging for April 2018 - March 2019,Gravedigging,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080835,2000,0,For disposal of waste for Kendal Fell,For disposal of waste for Kendal Fell,Tipping & Disposal Charges,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,127.44,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,1.27,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,127.44,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,15.93,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,08-10-2018,0000080836,159.3,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
