OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,EffectiveDate,UPRN,SHLAAReference,LandAllocationsReference,PlanningReference,AONBDPDRef,ExpiryOfPlanningPermission,OSGB36Easting,OSGB36Northing,GeoPointLicensingURL
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR14,,"""Millers Scrap Yard, Back Lane, Ulverston""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR14,ETRS89,-3.09278,54.19748,0.2,not owned by a public authority,,not permissioned,,,https://cloud2.atriumsoft.com/ePlanningCMB/tabPage3.jsp?aplId=45314,,6,Dismantling/removal of steel portal framed building and demolition of workshops and garages.  Note: also a related permission for the relocation of the scrapyard to another site (5/17/9001),,,6,10,,,,2017-12-01,2018-12-01,2018-12-17,,432,,,,,328805,478521,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR15,,"""Dragley Beck Depot, Ulverston""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR15,ETRS89,-3.08784,54.18923,0.15,owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,,2017-12-01,2018-12-01,2018-12-17,,670,,,,,329113,477598,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR16,,"""Land off Queen's Drive, Arnside""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR16,ETRS89,-2.83255,54.19737,0.12,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,,2017-12-01,2018-12-01,2018-12-17,,,,,AS17,,345782,478277,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR17,,"""Land at Sandside Road and Quarry Lane, Sandside""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR17,ETRS89,-2.80119,54.22,3.09,not owned by a public authority,,not permissioned,,,,,20,,Proposed mixed use allocation (housing and employment).  Areas for each use not defined in DPD.,,20,40,,,"Employment, Residential, community facilities",2017-12-01,2018-12-01,2018-12-17,,,,,AS25,,347856,480772,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR18,,"""Police Station, Neville St, Ulverston""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR18,ETRS89,-3.09255,54.1945,0.28,owned by a public authority,,not permissioned,,,,,10,,,,10,20,,,Site being marketed. http://www.carigietcowen.co.uk/property_900.shtml,2017-12-01,2018-12-01,2018-12-17,,,,,,,328815,478193,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR19,,"""Rear of Captain French Health Centre, Chapel Lane""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR19,ETRS89,-2.74811,54.3228,0.28,not owned by a public authority,,not permissioned,,,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2014/0527&ApplicationNumber=2014%2F0527&AddressPrefix=&Postcode=&Submit=Search,,8,Erection of 8 self contained apartments (expired),,,,,,,Expired permission for 8 dwellings.,2017-12-01,2018-12-01,2018-12-17,,,,SL/2014/0527,,2017-07-31,351439,492172,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR20,,"""Armadale Hotel, Arrad Foot""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR20,ETRS89,-3.06312,54.21821,0.04,not owned by a public authority,,permissioned,outline planning permission,2018-04-26,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0092&ApplicationNumber=&AddressPrefix=armadale+hotel&Postcode=&Submit=Search,,7,Residential development including demolition of hotel and associated buildings,,,,,,,Permission granted April 2018 for residential development.,2017-12-01,2018-12-01,2018-12-17,,,,SL/2018/0092,,2023-04-26,330770,480794,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR21,,"""Former Garage, Ashleigh Road, Arnside""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR21,ETRS89,-2.83184,54.20319,0.07,not owned by a public authority,,not permissioned,,,,,6,,,,5,6,,,Garage demolished.,2017-12-01,2018-12-01,2018-12-17,,,,,A29,,345836,478924,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR22,,"""Garages at Stewart Close, Arnside""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR22,ETRS89,-2.83006,54.19394,0.07,not owned by a public authority,,not permissioned,,,,,6,,,,5,6,,,,2017-12-01,2018-12-01,2018-12-17,,,,,,,345940,477893,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR23,,"""Hartley's Brewery, Ulverston""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR23,ETRS89,-3.0921864,54.196363,0.34,not owned by a public authority,,not permissioned,,,,,20,,,,20,50,,https://www.colliersproperty.co.uk/propertydetails.aspx?propertyReference=24421,Being marketed for redevelopmnet.  Previous lapsed planning permission for retail development.,2018-12-01,2018-12-01,2018-12-17,,,,,,,328842,478396,
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR24,,"""K Village, Kendal""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR24,ETRS89,-2.7434654,54.319587,0.93,not owned by a public authority,,permissioned,full planning permission,2018-11-29,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2018/0707&ApplicationNumber=&AddressPrefix=k+village&Postcode=&Submit=Search,,88,"Part redevelopment of existing building (via change of use, occupation of redundant plant space and conversion / extension of roof space) to provide 69 bedroom hotel (Class C1), 88 one-bedroom apartments (Class C3), office space (Class B1) and flexible retail / office space (Classes A1, A2, A3 and B1) with external alterations to existing elevations and internal courtyard space","69 bedroom hotel, office space (B1), flexible retail/office space (A1,A2,A3,B1)",,,,,,,2018-12-01,2018-12-01,2018-12-17,,,,,,,351737,491811,
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR25,,"""114 Highgate, Kendal""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR25,ETRS89,-2.7480814,54.324888,0.07,not owned by a public authority,,not permissioned,,,,,5,,,,5,15,,https://www.rightmove.co.uk/commercial-property-for-sale/property-56739570.html,A planning application (SL/2018/0120) was submittted but not progressed. Site is being actively marketed for redevelopment for residential  (4no. Conversion and 11no. new build) and caf�-bar use. See link in SiteInformation field.,2018-12-01,2018-12-01,2018-12-17,,,,,,,351443,492404,
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland District Council,BLR26,,"""Kendal Magistrates' Court""",https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR26,ETRS89,-2.7478148,54.334767,0.53,owned by a public authority,,not permissioned,,,,,25,,,,25,60,,http://lsh.agencypilot.com/store/documents/other/2445527_9526d14euw3541b3.pdf,,2018-12-01,2018-12-01,2018-12-17,,,,,,,351472,493503,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
