EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,RetailDiscount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,ValuationOfficePropertyDescription                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/66,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Inglenook Inns & Taverns        (Gk) Ltd                        ,The Heron                       ,                                ,Esthwaite Avenue                   ,Kendal                             ,Cumbria                         ,                                ,LA9 7PG ,30000,0,0,0,0,0,-4910,Y,9820,N     ,,,00140961001004,15/05/2018,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/67,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,7 Elephant Yard                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4QQ ,13500,0,0,0,0,-3314.25,-1104.75,Y,2209.5,N     ,,,00141000021112,15/03/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/68,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Beaconsfield Footwear Ltd                                       ,                                ,                                ,6 Elephant Yard                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4QQ ,20000,0,0,0,0,0,-3273.33,Y,6546.67,N     ,,,00141000054012,16/02/2015,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/69,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Howson Interiors Ltd                                            ,                                ,                                ,15 Wainwrights Yard                ,Stricklandgate                     ,Kendal                          ,Cumbria                         ,LA9 4DP ,18500,0,0,0,0,0,-3027.83,Y,6055.67,N     ,,,00141010140014,01/05/2018,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/70,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria Automative Repair       Service Ltd                     ,Unit 10 Front                   ,                                ,Dockray Hall Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,13750,0,0,0,0,-2812.36,-1312.96,Y,2625.93,N     ,,,00141060101113,01/08/2012,01/04/2020,Vehicle Repair Workshop And Premises                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/71,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wools Of Cumbria Carpets Ltd                                    ,                                ,                                ,The Gateway Unit                   ,Dockray Hall Road                  ,Kendal                          ,Cumbria                         ,LA9 4RU ,19250,0,0,0,0,0,-3150.58,Y,6301.17,N     ,,,00141060171101,01/08/2018,01/04/2020,Showroom (Not Car) And Premises                             
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/72,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Age Uk South Lakeland Ltd                                       ,                                ,                                ,17 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,30000,-12096,0,0,0,0,-1008,Y,2016,N     ,,,00141070170002,01/04/2010,01/04/2020,Office And Premises                                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/73,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Vault Luxury Ltd                                                ,                                ,                                ,20 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,38750,0,0,0,0,0,-6342.08,Y,12684.17,N     ,,,00141070187003,19/09/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/74,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,19 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,13750,0,0,0,0,-2812.36,-1312.96,Y,2625.93,N     ,,,00141070190006,23/06/2016,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/75,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Unit 3                             ,Berrys Yard                        ,27 Finkle Street                ,Kendal                          ,LA9 4AB ,10000,0,0,0,0,0,-1636.67,Y,3273.33,N     ,,,00141070211226,22/10/2010,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/76,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Bangkok 7                       ,                                ,Finkle Street                      ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,21500,0,0,0,0,0,-3518.83,Y,7037.67,N     ,,,00141070240101,12/12/2016,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/77,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Units 4 5 & 6                      ,Berry'S Yard                       ,27 Finkle Street                ,Kendal                          ,LA9 4AB ,12000,0,0,0,0,0,-1964,Y,3928,N     ,,,00141070255111,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/78,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,28A Finkle Street                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,14250,0,0,0,0,-1747.88,-1749.62,Y,3499.25,N     ,,,00141070281008,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/79,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,30 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,12250,0,0,0,0,-5513.52,-167.08,Y,334.15,N     ,,,00141070300001,01/03/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/80,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Jules B Ltd                                                     ,                                ,                                ,42 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,12500,0,0,0,0,0,-2045.83,Y,4091.67,N     ,,,00141070420006,10/10/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/81,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Finkles Yard                    ,                                ,34 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,17000,0,0,0,0,0,-2782.33,Y,5564.67,N     ,,,00141077010008,01/04/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/82,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,4-6 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4SX ,20000,0,0,0,0,0,-3273.33,Y,6546.67,N     ,,,00141500070002,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/83,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Edward James Furniture Ltd                                      ,                                ,                                ,37 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,28750,0,0,0,0,0,-4705.42,Y,9410.83,N     ,,,00141500370005,05/12/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/84,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,St John'S Hospice Shops Limited                                 ,                                ,                                ,68 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,17500,-7056,0,0,0,0,-588,Y,1176,N     ,,,00141500688622,24/08/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/85,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,69 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,15750,0,0,0,0,0,-1366.35,Y,2732.7,N     ,,,00141500690001,20/09/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/86,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Comida (Food) Limited                                           ,                                ,                                ,90 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,15750,0,0,0,0,0,-2577.75,Y,5155.5,N     ,,,00141500840004,24/05/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/87,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Zapray Ltd                                                      ,                                ,                                ,87 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,16500,0,0,0,0,0,-2700.5,Y,5401,N     ,,,00141500872024,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/88,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Made In Flowers Ltd                                             ,                                ,                                ,95 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,4800,0,0,0,0,0,-785.6,Y,1571.2,N     ,,,00141500950007,17/06/2016,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/89,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Made In Flowers Ltd                                             ,                                ,                                ,95A Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,4600,0,0,0,0,0,-752.87,Y,1505.73,N     ,,,00141500953005,23/09/2015,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/90,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,New Inn                         ,                                ,98 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,21700,0,0,0,0,0,-2901.42,Y,5802.83,N     ,,,00141500980002,07/06/2019,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/91,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Moon 2016 Ltd                                               ,                                ,                                ,129-131 Highgate                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,12750,0,0,0,0,-4695.19,-521.69,Y,1043.37,N     ,,,00141501290006,19/07/2016,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/92,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Vintners Ltd                                             ,                                ,                                ,144 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HW ,7000,0,0,0,0,0,-1145.67,Y,2291.33,N     ,,,00141501440009,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/93,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Spannex Ltd                                                     ,                                ,                                ,181 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 5AA ,15750,0,0,0,0,0,-1718.5,Y,3437,N     ,,,00141501810011,01/08/2019,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/94,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Pete Bland Sports Ltd                                           ,                                ,                                ,25 Kirkland                        ,Kendal                             ,Cumbria                         ,                                ,LA9 5AF ,5500,0,0,0,0,0,-900.17,Y,1800.33,N     ,,,00141720250008,31/01/2011,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/95,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Pete Bland Sports Ltd                                           ,                                ,                                ,34A-36 Kirkland                    ,Kendal                             ,Cumbria                         ,                                ,LA9 5AD ,9700,0,0,0,0,0,-1587.57,Y,3175.13,N     ,,,00141720343003,04/04/2011,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/96,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Waterside Wholefoods            ,                                ,Kent View                          ,Kendal                             ,Cumbria                         ,                                ,LA9 4DZ ,15000,0,0,0,0,0,-2455,Y,4910,N     ,,,00141730020011,05/12/2016,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/97,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,South Lakes Mobility Ltd                                        ,                                ,                                ,6 Library Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,10000,0,0,0,0,0,-1636.67,Y,3273.33,N     ,,,00141900061006,01/07/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/98,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd                                                   ,                                ,                                ,9 Library Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,15500,0,0,0,0,0,-2536.83,Y,5073.67,N     ,,,00141900091004,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/99,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,S C & T Bagot (Optometrists)    Limited                         ,                                ,                                ,10 Library Road                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,13250,0,0,0,0,0,-2168.58,Y,4337.17,N     ,,,00141900101013,01/04/2015,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/100,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Key Cobbler Ltd                                             ,                                ,                                ,4 Market Place                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4TN ,12250,0,0,0,0,-5513.52,-167.08,Y,334.15,N     ,,,00141930040004,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/101,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Globe Inn                          ,Market Place                       ,Kendal                          ,Cumbria                         ,LA9 4TN ,18750,0,0,0,0,0,-3068.75,Y,6137.5,N     ,,,00141930080001,15/08/2013,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/102,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Musgraves Of Windermere Ltd                                     ,                                ,                                ,11 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,24000,0,0,0,0,0,-3928,Y,7856,N     ,,,00141930119201,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/103,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Food (Kendal) Limited                                           ,                                ,                                ,27 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,12250,0,0,0,0,0,-2004.92,Y,4009.83,N     ,,,00141930270001,01/04/2011,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/104,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal & District Christian     Literature S                    ,                                ,                                ,26 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TN ,10250,-4132.8,0,0,0,0,-344.4,Y,688.8,N     ,,,00141930280003,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/105,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Banks Lyon Jewellers Ltd                                        ,Ground Floor & Basement         ,                                ,33 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,15250,0,0,0,0,0,-2495.92,Y,4991.83,N     ,,,00141930331116,13/01/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/106,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cat Wine Bars Ltd                                               ,                                ,                                ,19 Lowther Street                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4DH ,22600,0,0,0,0,0,-2981.33,Y,5962.65,N     ,,,00142010170034,11/06/2019,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/107,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,T H Wiggans Ironmongers Ltd                                     ,Lake District Business Park     ,                                ,Unit                               ,10 Lake District Business Park     ,Mint Bridge Road                ,Kendal Cumbria                  ,LA9 6NH ,15500,0,0,0,0,0,-2536.83,Y,5073.67,N     ,,,00142050105038,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/108,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (Lindale) Ltd                                           ,Helsington Garage               ,                                ,Milnthorpe Road                    ,Kendal                             ,Cumbria                         ,                                ,LA9 5RH ,32500,0,0,0,0,0,-5319.17,Y,10638.33,N     ,,,00142111190002,01/04/2010,01/04/2020,Land Used For Car Sales And Premises                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/109,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Lakeland Car Centre             ,                                ,Mintsfeet Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 6NN ,42750,0,0,0,0,0,-6996.75,Y,13993.5,N     ,,,00142185074002,01/04/2010,01/04/2020,Car Showroom And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/110,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W G Todd & Sons                                                 ,Bridle Nook                     ,                                ,Mintsfeet Road North               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LZ ,23000,0,0,0,0,0,-3764.33,Y,7528.67,N     ,,,00142215060005,01/04/2010,01/04/2020,Warehouse And Premises                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/111,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Yesss (A) Electrical Ltd                                        ,Unit 9 Mealbank Enterprise Park ,                                ,Mintsfeet Road North               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LZ ,25250,0,0,0,0,0,-4132.58,Y,8265.17,N     ,,,00142215120099,01/10/2014,01/04/2020,Warehouse Showroom And Premises                             
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/112,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Oxenholme Filling Station       ,                                ,Burton Road                        ,Oxenholme                          ,Kendal                          ,                                ,LA9 7EP ,19750,0,0,-5757.41,0,0,-1313.28,Y,2626.56,N     ,,,00142238010005,01/04/2010,01/04/2020,Petrol Filling Station And Premises                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/113,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Triple-D Motosport Ltd                                          ,Triple D Ltd                    ,                                ,Mintsfeet Road South               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LU ,16000,0,0,0,0,0,-2618.67,Y,5237.33,N     ,,,00142255051005,01/04/2010,01/04/2020,"Showroom, Warehouse And Premises                            "
