OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAALUS TECHNICAL SOLUTIONS LTD,07931407,09-05-2018,0000077212,20.41,0,A3 never Tear Paper for legal,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,External Trading Accounts,,TAALUS TECHNICAL SOLUTIONS LTD,07931407,09-05-2018,0000077212,219,0,A3 never Tear Paper for legal,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAALUS TECHNICAL SOLUTIONS LTD,07931407,09-05-2018,0000077213,49.95,0,A3 never Tear Paper for legal,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,14-05-2018,0000077214,85,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,14-05-2018,0000077215,10.2,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,14-05-2018,0000077216,107.62,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,30-05-2018,0000077221,1.79,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,30-05-2018,0000077221,77.15,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,00228604,09-05-2018,0000077222,125.8,0,Weekly cleaning and exchange of mats at,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,00228604,09-05-2018,0000077222,30,0,Weekly cleaning and exchange of mats at,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-05-2018,0000077223,255.2,0,Cleaner for SLDC - M P - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,09-05-2018,0000077225,485.88,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-05-2018,0000077226,76.08,0,Cleaner for SLDC - S D - April 2018,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,09-05-2018,0000077227,533.76,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,02190944,02-05-2018,0000077228,108.9,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,02-05-2018,0000077229,33.44,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,00228604,02-05-2018,0000077230,273.15,0,Workwear hire 01/04/18 - 31/03/19,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,09-05-2018,0000077231,606,0,Millerground Enhancement Plan  and,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,02-05-2018,0000077232,127.07,0,Return postage 17/03/18 - 14/04/18,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,02-05-2018,0000077233,3153.96,0,VMware vSphere 6 Enterprise for 1,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,02-05-2018,0000077236,10.34,0,013051 Cleanworks plastic toilet brush,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,02-05-2018,0000077237,33.77,0,2018-19 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,02560839,09-05-2018,0000077238,16290,0,3x sprite solar cashless chip/pin and,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Public Health and Licensing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,03091301,14-05-2018,0000077239,1219.9,0,Hackney Carriage Door Sign Vinyl,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,02-05-2018,0000077241,-108,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,02-05-2018,0000077242,810,0,DBS Charges fro Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,02-05-2018,0000077243,54,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Westmorland Centre Parking Office,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Inception Design,07951237,02-05-2018,0000077245,105,0,Kendal Snowsports Club car park,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAN2LAN Limited,,02-05-2018,0000077246,328,0,Fortinet FortiWifi 60D 8x5 maintenance,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,02-05-2018,0000077250,217,0,Rail travel to LGA event in London on,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,09-05-2018,0000077251,72.32,0,50 x M10 x 100 Cupsquare Galvanised,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,09-05-2018,0000077252,253.7,0,C Fold Paper Hand Towels Blue 1 ply x 4,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,00656879,09-05-2018,0000077253,224.2,0,Lemon Floor Gel 2 boxes of 2,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,02-05-2018,0000077254,30.06,0,2 x 5 litre handsoap with bactericide,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,02-05-2018,0000077254,10.5,0,2 x 5 litre handsoap with bactericide,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,02-05-2018,0000077255,190.56,0,2 x 12 acidic toilet cleaner code,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,External Trading Accounts,,THOMAS GRAHAM & SONS LTD,00656879,02-05-2018,0000077256,175.41,0,JANGRO AB101 OR SIMILAR,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,02-05-2018,0000077257,96.07,0,3 floor scapers for Kendal Town Hall,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CCS MEDIA LTD,01693516,02-05-2018,0000077258,7494.15,0,15x hp laptops,271400,ICT Office & Reprographics Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,02-05-2018,0000077259,1320,0,3 Pallets of Paper One A4 80gsm.,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,02-05-2018,0000077260,1320,0,3 Pallets of Paper One A4 80gsm.,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,02-05-2018,0000077261,1320,0,3 Pallets of Paper One A4 80gsm.,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,02-05-2018,0000077266,410,0,"Monthly rent ,",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DOTTED EYES LTD T/A MISO,06543990,09-05-2018,0000077267,396,0,Annual Renewal - Map Info (�324) &,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,01642561,09-05-2018,0000077268,30,0,Checking of electrical,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Killington Marquees Ltd,,14-05-2018,0000077270,273.74,0,Table hire for the 2018 District,281100,Legal Services Election Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,01298292,09-05-2018,0000077271,2154.41,0,Clinical waste collections - 2018/19,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,09-05-2018,0000077272,32.2,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,04298488,09-05-2018,0000077273,746.1,0,Rod push,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,04298488,09-05-2018,0000077274,319.46,0,ABS sensor,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,09-05-2018,0000077275,252.98,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,BOC GASES,337663,09-05-2018,0000077276,749,0,Gas supplies 2018/19,371100,Utilities Gas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,09-05-2018,0000077277,53.94,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,09-05-2018,0000077278,230.98,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,09-05-2018,0000077279,33.84,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,S J Bargh,00532272,09-05-2018,0000077280,230.98,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,09-05-2018,0000077281,216,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,04819897,09-05-2018,0000077282,69.9,0,Licence checks 2018/19,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,C M SIGNS,,09-05-2018,0000077283,32,0,SIgnage,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,09-05-2018,0000077284,330,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,02630625,09-05-2018,0000077285,167.57,0,Replace hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,02630625,09-05-2018,0000077286,76,0,Repair hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,02630625,09-05-2018,0000077287,76,0,Repair pump,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,02630625,09-05-2018,0000077288,76,0,Repair pump,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,09-05-2018,0000077289,340,0,Call outs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,GATES TRAVEL SERVICE,,14-05-2018,0000077290,111,0,Train journey from Oxenholme to London,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,09-05-2018,0000077291,81,0,Buffet lunch - Planning Committee,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,09-05-2018,0000077292,967.04,0,Payment for J H,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,09-05-2018,0000077293,678,0,Payment for S P,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,09-05-2018,0000077293,678,0,Payment for S P,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,AMF Property,,09-05-2018,0000077294,800,0,Deposit,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,09-05-2018,0000077295,169.28,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,09-05-2018,0000077296,253.92,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GANDLAKE TECHNOLOGY LTD,,09-05-2018,0000077298,2330.61,0,Gandlake Rental for 2018/19,271440,ICT Software
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,09-05-2018,0000077299,40.41,0,Rental and Click Charges for all Konica,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,09-05-2018,0000077300,133.77,0,Consumables 2018/19,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Financial Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,09-05-2018,0000077302,450374.78,0,2018/19 Insurance costs,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Financial Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,09-05-2018,0000077303,15346.54,0,2018/19 Insurance costs,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Financial Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,09-05-2018,0000077304,955.08,0,2018/19 Insurance costs,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43251,Financial Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,09-05-2018,0000077305,8304.39,0,2018/19 Insurance costs,201800,Financial Services Insurance
