EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G GATES LTD                   ,RUSKIN HOUSE                    ,                                ,MARKET PLACE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BU,7100,0,0,0,0,0,0,3408,                         ,N     ,,0507056529000B     ,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            ,STOCKROOM                       ,                                ,UNIT                               ,29 STOCKROOM                       ,THE WESTMORLAND SHOPPING CENTRE ,KENDAL CUMBRIA                  ,LA9 4LR ,1925,0,0,0,0,0,0,924,                         ,N     ,,1.42788E+11,07.06.2012               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            ,UNIT                            ,                                ,29 WESTMORLAND SHOPPING CENTRE     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4LR ,31750,0,0,0,903.3,0,0,16143.3,                         ,N     ,,1.4399E+11,07.06.2012               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A J DOBSON & B A HAMMOND        ,FORMER G DENNY BUTCHERS ADJ MOOR,                                ,FORMER G DENNY BUTCHERS            ,ADJ MOORCROFT                      ,LEVENS                          ,KENDAL CUMBRIA                  ,LA8 8EJ ,6700,0,0,0,0,0,0,3216,                         ,N     ,,2.5568E+12,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A MON AVIS LIMITED              ,UNIT                            ,                                ,20 DOCKRAY HALL INDUSTRIAL ESTATE  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4RU ,9700,0,0,0,0,-3099.75,0,0,                         ,N     ,,1.4106E+11,01.08.2018               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A NELSON & SON LTD              ,A NELSON & SON BRIDGE END       ,                                ,OLD HUTTON                         ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 0NH ,3850,0,0,0,0,-1848,0,0,                         ,N     ,,3.55878E+12,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A P M ELECTRICAL LTD            ,                                ,                                ,STORE AT                           ,WHARFEDALE                         ,BURTON                          ,CARNFORTH                       ,LA6 1HR ,700,0,0,0,0,-336,0,0,                         ,N     ,,5.52056E+11,04.01.2016               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A S AUTOMOBILE SPECIALISTS LTD  ,KENDAL BUSINESS PARK            ,                                ,UNIT                               ,18 KENDAL BUSINESS PARK            ,APPLEBY ROAD                    ,KENDAL CUMBRIA                  ,LA9 6ES ,9200,0,0,0,0,-4416,0,0,                         ,N     ,,1.4002E+11,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T THRELKELD LTD               ,                                ,                                ,GRIZEDALE CAMPSITE                 ,BOWKERSTEAD FARM                   ,SATTERTHWAITE                   ,ULVERSTON                       ,LA12 8LL,10300,0,0,0,0,-4944,0,0,                         ,N     ,,8.63823E+12,01.04.2016               ,C     ,CAMPING SITE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A W PETTITT LIMITED             ,JOHN PEEL INN                   ,                                ,RAYRIGG ROAD                       ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3BZ,32000,0,0,0,0,0,-1000,14360,                         ,N     ,,5.58181E+12,27.03.2017               ,C     ,PUBLIC HOUSE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A. LAMB ASSOCIATES LTD          ,UNIT 4                          ,                                ,KIRKBY LONSDALE BUS PARK KENDAL RD ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2GT ,20250,0,0,0,0,0,0,9720,                         ,N     ,,2.35626E+12,01.09.2016               ,C     ,OFFICES WORKSHOP AND PREMISES                               
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AAH RETAIL PHARMACY LTD         ,                                ,                                ,LLOYDS PHARMACY                    ,AT WESTMORLAND GENERAL HOSPITAL    ,BURTON ROAD                     ,KENDAL                          ,LA9 7RG ,37000,0,0,-9526.03,0,0,0,8233.97,                         ,N     ,,1.40439E+11,25.08.2016               ,C     ,Shop and Premises                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AAH RETAIL PHARMACY LTD         ,STATION HOUSE                   ,                                ,1 STATION ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6SA ,14250,0,0,0,0,0,0,6840,                         ,N     ,,1.42995E+11,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AAMILAHS LTD                    ,AAMILAH'S                       ,                                ,30A MAIN STREET                    ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5BL,9200,0,0,0,0,-4416,0,0,                         ,N     ,,5.99181E+12,20.12.2013               ,C     ,RESTAURANT AND PREMISES                                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBEY CROSS TRADING LTD         ,(FRONT)                         ,                                ,UNIT                               ,4B (FRONT)                         ,PARKSIDE BUSINESS PARK          ,KENDAL CUMBRIA                  ,LA9 7EN ,14000,0,0,0,0,0,0,6720,                         ,N     ,,1.42335E+11,23.12.2014               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBEYFIELD SOCIETY LTD          ,ABBEYFIELD HOUSE                ,                                ,VICTORIA ROAD                      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 0BY,2425,0,0,-1.73,0,0,0,1162.27,                         ,N     ,,6.32215E+12,01.03.2017               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBEYHORN LTD                   ,UNITS 6A & 6B HOLME MILLS       ,                                ,HOLME                              ,CARNFORTH                          ,LANCASHIRE                      ,                                ,LA6 1RD ,8200,0,0,0,0,0,0,3936,                         ,N     ,,5.52275E+11,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBEYHORN LTD                   ,UNIT                            ,                                ,6C HOLME MILLS IND EST HOLME       ,CARNFORTH                          ,LANCS                           ,                                ,LA6 1RD ,2500,0,0,0,0,0,0,1200,                         ,N     ,,5.52275E+11,10.10.2016               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBOT HALL BOWLING CLUB         ,ABBOT HALL BOWLING GREEN        ,                                ,ABBOT HALL PARK                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 5AL ,250,0,0,0,0,-120,0,0,                         ,N     ,,1.40015E+11,01.04.2010               ,C     ,PAVILLION & PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABBOT HALL SOCIAL CENTRE        ,ABBOT HALL SOCIAL CENTRE        ,                                ,DOWKERS LANE                       ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4DN ,5300,-2090.32,0,0,0,0,0,522.58,                         ,N     ,,1.40015E+11,01.04.2010               ,C     ,COMMUNITY CENTRE AND PREMISES                               
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABLE MEMORIALS KENDAL LTD       ,                                ,                                ,1 WILDMAN STREET                   ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6EN ,11500,0,0,-2133.64,0,0,0,3386.36,                         ,N     ,,1.4338E+11,25.04.2017               ,C     ,FUNERAL PARLOUR AND PREMISES                                
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABLE MEMORIALS KENDAL LTD       ,HOLME MILLS                     ,                                ,UNIT                               ,12 HOLME MILLS                     ,HOLME                           ,CARNFORTH LANCASHIRE            ,LA6 1RD ,3550,0,0,0,0,0,0,1704,                         ,N     ,,5.2275E+11,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABOUT CHILDREN LTD              ,                                ,                                ,78 APPLEBY ROAD                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6HF ,13750,0,0,0,0,-2749.36,0,3850.64,                         ,N     ,,1.4002E+11,20.10.2017               ,C     ,Surgery and Premises                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABSEIL COMMERCIAL LTD           ,                                ,                                ,ABSEIL COMMERCIAL LTD              ,WANLASS HOW                        ,BORRANS ROAD                    ,AMBLESIDE CUMBRIA               ,LA22 0EN,2325,0,0,0,0,-1116,0,0,                         ,N     ,,5.07014E+12,06.03.2012               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ABSOLUTE DIGITAL PRINT LTD      ,UNIT 4                          ,                                ,RIVERSIDE BUS PARK NATL & RD       ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 7SX ,15750,0,0,0,0,0,0,7560,                         ,N     ,,0014217501101B     ,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ACCURITE INDUSTRIES LTD         ,LOW MILL TANNERY                ,                                ,MORECAMBE ROAD                     ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9EE,38250,0,0,0,0,0,0,18360,                         ,N     ,,0632123916300B     ,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ACE DESIGN & BUILD LTD          ,                                ,                                ,UNIT 8                             ,DOCKRAY HALL MILL INDUSTRIAL ESTATE,KENDAL                          ,CUMBRIA                         ,LA9 4RU ,10500,0,0,-505.72,0,-4534.28,0,0,                         ,N     ,,1.4106E+11,01.01.2015               ,C     ,OFFICE AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ACER TREE LTD                   ,GHYLL BANK                      ,                                ,STAVELEY                           ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 9QX ,10500,0,0,-1251.88,0,-3788.12,0,0,                         ,N     ,,3.65887E+12,01.04.2013               ,C     ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ACHILLE RATTI CLIMBING CLUB     ,BISHOPS SCALE                   ,                                ,GREAT LANGDALE                     ,AMBLESIDE                          ,                                ,                                ,LA22 9JS,11000,0,0,-171.77,0,0,0,5108.23,                         ,N     ,,5.27214E+12,01.04.2010               ,C     ,HOSTEL AND PREMISES                                         
