OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,246.00,0,Rail,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/08/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,10.90,0,Router,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/08/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,25.00,0,Furniture removal (social lettings),Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,28/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,58.87,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,28/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,65.04,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,29/08/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,80.48,0,Train tickets  ,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,29/08/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,System Hygeine,90.19,0,Floor cleaning products,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,29/08/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.92,0,Brushes,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,31/08/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,6.40,0,Burn plaster kit,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,41.00,0,Collection of old furniture,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/09/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Rotadex,117.60,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/09/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,52.97,0,1 pair safety boots & 2 pr work trousers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/09/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,33.33,0,Bags,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/09/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,250.00,0,Vehicle testing fees,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/09/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColl,45.60,0,Coro papers,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/09/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,67.10,0,Laundry,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coat Trains,29.00,0,Train tickets to Penrith ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.42,0,2 x galvanised cleat hooks,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,9.16,0,Retractable outdoor clothes line,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,97.92,0,Train tickets,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,71.70,0,Train Oxenholme-Birmingham,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,33.13,0,B&B 1 night,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/09/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gem UK,53.89,0,Envelope Sealing fluid,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,47.14,0,2x flip chart markers & coffee sticks,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/09/2014,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,80.00,0,Training Course,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,16.58,0,2 x line props,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Rail,18.40,0,Train tickets  ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,29.98,0,Safety bathroom mirror,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/09/2014,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Max Spielman,2.92,0,Photo Frame,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NW Trains,94.50,0,Train tickets - Oxe to London rtn,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NW Trains,16.00,0,Car parking - Ox station,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,117.00,0,AAT student membership,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,217.50,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,127.50,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,217.50,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,180.00,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,180.00,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,90.00,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEC Parking,8.33,0,Parking,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,34.27,0,Fuel,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Midland Expressway,4.58,0,Road Tolls,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Midland Expressway,4.58,0,Road Tolls,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pasty Presto,8.96,0,Sustenance,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,169.32,0,Train travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carr Saunders Hall,55.00,0,Accomodation for training day,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carr Saunders Hall,55.00,0,Accomodation for training day,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RSPH,350.00,0,Training ,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/09/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplin Foulks Lynch,31.80,0,AAT study guide,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/09/2014,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AG Gates Ltd,20.00,0,Train ticket Oxe-Carlisle,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/09/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Blue Star,35.00,0,Taxi Milland Park to SLH,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/09/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Blue Star,5.00,0,Taxi Town Hall to Town View Fields,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/09/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0,Staff security apps 2014-15,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,360.00,0,Accom Dorset Shepherds Bush Hotel ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Companies House,11.00,0,Company info,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,103.40,0,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/09/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,39.07,0,Train Ticket Lancaster-Leeds,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/09/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,140.21,0,Accommodation - insurance training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/09/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,200.00,0,Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/09/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Longhorn Hardware,6.95,0,New key cut for Social Letting Property,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/09/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,National Railway,29.10,0,Train Oxe - Man 30/9/14,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/09/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0,DBS Check,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/09/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Rail Group,8.00,0,Car parking  ,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Grasmere Gingerbread,115.95,0,Gingerbread samples for MIPIM event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/09/2014,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Picture Framer,28.20,0,Picture framing,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,29/09/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,71.58,0,Bedding for Hostel,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,St Pancreas Hotel,116.67,0,Overnight accomomdation,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/09/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NW Trains,94.50,0,Train tickets - Oxe to London rtn,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/09/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Omniplex,195.00,0,Training Day,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/09/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FTPE,56.70,0,Train tickets,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/09/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,39.08,0,Stationery req'd for MIPIM event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Nandos,8.54,0,Meal - London,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/10/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,156.00,0,IRRV Level 3 exam fees,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/10/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,25.00,0,Earplugs pack x200,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/10/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bookers Ltd,57.14,0,"Banquet roll, tea, coffee, teaspoons",Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,25.47,0,Sasco Year Planner 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,9.55,0,Meal - London,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,D Quiggin & Son,13.98,0,Mint cake samples for MIPIM event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,43.55,0,Train tickets to Leeds,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,0.83,0,Screw driver,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/10/2014,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morrisons,38.86,0,Diesel for hire car,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Aztec Event Servs,138.00,0,Hire of equip for stand ,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travel Lodge,37.50,0,Hotel Booking BassetLaw,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travel Lodge,37.50,0,Hotel Booking BassetLaw,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travel Lodge,1.67,0,Credit card fee,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/10/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,National Railway,109.10,0,Train Tickets Manchester 10/12/14,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/10/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,19.16,0,1x work Boots,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,4.57,0,Stationery req'd for MIPIM event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/10/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,27.49,0,1x work Boots,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/10/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes ,7.28,0,Bucket & cleaning liquid,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500.00,0,Vehicle testing,Vehicle Management,380000
