ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0249,SLH Multi-storey Car Park concrete repairs and other works,,People and Places,Asset Management,,,Concrete repairs and ancillary works to South Lakeland House Multi-storey Car Park,,,15/01/2018,28/02/2018,,,36822,,0,Onsite Central Ltd,2712788,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0237,DVLA KEEPER AT DATE OF EVENT KADOE CONTRACT,Single award contract,People and Places,Community and Leisure,Transport,,PROVISION OF KEEPER DATA AT DATE OF EVENT FOR VEHICLES,,,01/12/2017,01/12/2018,,01/12/2018,0,,0,DVLA,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0237,DVLA KADOE AGREEMENT,,People and Places,Community and Leisure,,,PROVISION OF VEHICLE KEEPER DATA AT DATE OF EVENT,,,01/12/2017,01/12/2020,,01/12/2018,0,,0,DVLA,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0274,Contract for the Provision of Wast Bin Sensors,Single award contract,People and Places,Street Scene,Environmental and regulatory services,,Waste bin sensors,,,01/12/2017,30/11/2019,,01/12/2018,19864,Fixed,0,Enevo UK Limited,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0246,"Town View Fields Hostel, Kendal - Refurbishment",,People and Places,Asset Management,,,"Refurbishment to Town View Fields Hostel, Kendal",,,30/10/2017,23/02/2018,,,149752,,0,Howe Projects Ltd,04675504,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0229,Market Place bollards refurb,Single award contract,People and Places,Asset Management,,,"Refurbishment of underground retractable service bollards at Market Place, Kendal",,,16/10/2017,10/11/2017,,,57255,Estimated,0,Cronshaw Electrical Ltd,4353019,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0238,Employee Assist Programme Customer Agreement,Single award contract,Policy and Resources,Human Resources,Support services,,Health Assured Employee Assistance Programme,,,01/10/2017,30/09/2018,,29/06/2018,3022,,0,Health Assured Limited,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0238,EMPLOYEE ASSIST PROGRAMME CUSTOMER AGREEMENT,Single award contract,Policy and Resources,Human Resources,Support services,,EMPLOYEE ASSISTANCE PROGRAMME,,,01/10/2017,30/09/2018,,01/07/2018,3022,,0,HEALTH ASSURED LIMITED,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0227,Resurfacing works to car parks,Single award contract,People and Places,Asset Management,,,Resurfacing works to car parks at Kents Bank Road (Grange) and Low Fold (Ambleside),,,25/09/2017,20/10/2017,,,119055,Estimated,0,Nu-Phalt Group Ltd,4985379,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0250,Future Model Blueprint works order from Ignite Consulting Ltd,Framework agreement,Policy and Resources,Partnerships and Organisational Development,,,Future model blueprint - organisation and change management,,,18/09/2017,22/12/2017,,22/12/2017,59400,,0,Ignite Consulting Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0248,DENNIS EAGLE LTD  P/O 6 RCV,,People and Places,Street Scene,,,PURCHASE OF 6 RCV,,,31/08/2017,01/03/2018,,01/03/2018,975198,,0,DENNIS EAGLE LTD,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0247,FAUN ZOELLER ROAD SUCTION SWEEPER CONTRACT,Framework agreement,People and Places,Street Scene,Transport,,ROAD SUCTION SWEEPER,,,22/08/2017,23/01/2018,,23/01/2018,115805,,0,FAUN Zoeller UK Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0223,Retaining wall remedial works,,People and Places,Asset Management,,,"Retaining wall remedial works at Rothay Park, Ambleside",,,07/08/2017,22/09/2017,,,87054,Estimated,0,AE Yates Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0224,Contract for the provision of 2 x Refuse Collection Vehicles,Framework agreement,People and Places,Asset Management,Environmental and regulatory services,,Provision of 2 x 12000kg Refuse Collection Vehicles,,,01/08/2017,01/08/2022,,01/02/2022,212750,Fixed,0,Garwood Europe Ltd,04333504,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0225,Agreement to access procurement framework,Framework agreement,Policy and Resources,Procurement,Support services,,Access to a procurement framework for the entire life cycle of the built environment,,,12/07/2017,11/07/2017,12/07/2018,01/04/2018,0,Fixed,0,Scape Procure Limited,09955814,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0221,Agreement for Consultancy Services - Enhancements at Millerground,Single award contract,People and Places,Community and Leisure,Countryside recreation and management services,,Consultancy Services for Design Works in respect of Enhancements at Millerground,,,10/07/2017,10/10/2017,,01/10/2017,11340,Fixed,0,Iteriad Ltd,,0,Not known,Not known,,Framework Agreement,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0220,Refurbishment of Auction Room for Age Concern,,People and Places,Asset Management,,,"Auction Room refurbishment - Brogden Street, Ulverston for Age Concern",,,26/06/2017,18/08/2017,,,37369,Estimated,0,Cox & Allen Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0215,HRA of additional and alternative policy options for the South Lakeland Development Policies DPD - South Lakeland District Council,,People and Places,Development Strategy,,,Additional work in relation to the Habitats Regulations Assessment (HRA) for the Development Management Policies Development Plan Document (DPD),,,19/06/2017,14/08/2017,,,2405,Estimated,0,Footprint Ecology,04980085,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0219,Stonework refurbishment to Kendal Town Hall,,People and Places,Asset Management,,,Stonework refurbishment & assoicated works to Kendal Town Hall,,,18/06/2017,01/12/2017,,,225229,Estimated,0,Maysand Ltd,02912226,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0217,Call Off Order Form and Call Off Terms for Local Authority Software Applications,,People and Places,Revenues & Benefits,,,Call off order form and call off terms for Local Authority software applications.,,,15/06/2017,31/05/2022,,,363125,Estimated,0,Capita Business Services Limited,02299747,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0214,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,People and Places,Asset Management,,,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,,05/06/2017,21/07/2017,,,79587,Estimated,0,Roland Hill Ltd,1018220,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0161,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription",,People and Places,Street Scene,,,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription.",,,01/06/2017,31/05/2018,,,13440,Estimated,0,Fleetmatics,05265904,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0156,Schedule of Rates Contract,,People and Places,Asset Management,,,"Maintenance of public buildings, footpaths, car parks and roadways",,,01/06/2017,01/10/2018,30/09/2021,,601033,Estimated,0,Cruden Property Services Ltd,3851237,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0216,Review and redesign of the ICT Shared Service,,Policy and Resources,ICT Service,,,South Lakeland District Council have commissioned Castlerigg Consulting Limited to provide consultancy in relation to the review and redesign of the council's shared ICT service with Eden District Council.,,,01/06/2017,30/09/2017,,,33000,Estimated,0,Castlerigg Consulting Limited,06747285,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0145,MFE Complete EP Protect Bus 3Yr GL,,Policy and Resources,ICT Service,,,McAfee software licences,,,31/05/2017,30/05/2020,,,13915,Estimated,0,McAfee,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0210,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,Policy and Resources,ICT Service,,,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,,19/05/2017,18/05/2018,,,207,Estimated,0,IT Professional Services Limited (ITPS),03930001,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0201,Viability study to support the Local Plan,,People and Places,Development Strategy,,,"This study will play an important role in both supporting the Council to complete the remaining parts of its' current Local Plan, and in providing a sound evidence base to underpin the commencement of work of the Council's new Single Local Plan.",,,01/05/2017,30/06/2017,,,18699,Estimated,0,Aspinall Verdi Limited,6908655,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0208,Invest in South Lakeland Redesign Agreement,,People and Places,Economic Development,,,"Invest in South Lakeland Redesign Agreement.A new, clean and fresh design update to make the customer journey clearer and the wealth of information on the website easier to navigate",,,24/04/2017,23/07/2017,,,4300,Estimated,0,Verse Group Limited,06994365,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0115,Contract for Mobile Device Management Solution,,Policy and Resources,ICT Service,Support services,,Contract for Mobile Device Management Solution.,,,01/04/2017,31/03/2019,,01/04/2018,49012,Fixed,0,CWSI UK Ltd,8032836,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0150,Gas supply agreement from 01.04.17,,People and Places,Asset Management,Supplies and services,,Gas supply agreement from 01.04.17.,Utilities Gas,,01/04/2017,01/04/2021,,01/04/2020,0,,0,Corona Energy Retail 4 Limited,02798334,0,Not known,No,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0170,Translation and interpreting agreement,,Policy and Resources,Revenues & Benefits,,,Translation and interpreting agreement.,,,01/04/2017,31/03/2018,,,1000,Estimated,0,Capita Translation and interpreting,,0,No,No,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0197,Support and maintenance for Adlib annual support renewal,,Policy and Resources,ICT Service,,,Support and maintenance for Adlib annual support renewal.,,,01/04/2017,31/03/2018,,,774,Estimated,0,Northgate Public Services (UK) Ltd,00968498,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0162,"Agreement for the provision of HR and payroll software, iTrent",,Policy and Resources,Human Resources,,,"Software agreement for Midland HR, iTrent.",,,24/03/2017,23/03/2020,,,43663,Estimated,0,Midland Software Limited,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0158,Procurement of recycling boxes and box lids,,People and Places,Street Scene,,,Procurement of recycling boxes and box lids.,,,19/03/2017,18/03/2018,,,8800,Estimated,0,Straight PLC,2923140,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0205,Purchase of IT Equipment - 55 Laptops,,Policy and Resources,ICT Service,,,Purchase of IT Equipment - 55 Laptops,,,10/03/2017,09/03/2018,,,22079,Estimated,0,Insight Direct (UK),2579852,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0218,HFX System Maintenance Support Contract,,Policy and Resources,Human Resources,,,Etarmis time and attendance system maintenance contract,,,11/02/2017,10/02/2018,,,5746,Estimated,0,hfx Limited,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0198,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,People and Places,Development Strategy,,,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,,06/02/2017,05/08/2017,,,40410,Estimated,0,Jeremy Benn Associates Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0189,One off purchase of Network Switches,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council operate a shared service for ICT delivery. The councils have jointly procured a number of network switches and associated components.,,,05/02/2017,31/03/2018,,,11887,Estimated,0,Switchshop Ltd,3771032,0,Yes,No,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0092,Gazetteer Management System for SLDC and Eden District Council,,Policy and Resources,ICT Service,,,Contract for the installation and maintenance of a Gazetteer Management System for SLDC and Eden District Council.,,,01/02/2017,31/01/2020,31/01/2021,31/07/2019,39800,,0,GGP Systems Ltd,02685491,0,Not known,Not known,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0166,Customer Service Agreement for Confidential Waste Disposal,,Policy and Resources,Communications & Customer Relations Performance and Innovation,,,Customer Service Agreement for Confidential Waste Disposal.,,,01/02/2017,31/01/2020,,30/04/2019,1839,Estimated,0,Shred It,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0157,Fleetroute software license agreement,,People and Places,Street Scene,,,Fleetroute software license agreement.,,,09/01/2017,08/01/2018,,,0,Estimated,0,Civix L.L.C.,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0149,Procurement of Bin Liners,,People and Places,Street Scene,Supplies and services,,Procurement of Bin Liners.,,,07/01/2017,07/01/2018,,07/07/2017,5337,Estimated,0,Bpi Recycled Products,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0040,Banking Services,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Banking services as a further competition under Lot 1 of the ESPO Framework agreement 384. We require a service that will enable the council to operate on a day to day basis.,Banking Services,201200,23/12/2016,03/01/2020,,02/08/2016,160000,Estimated,0,Royal Bank of Scotland,SC045551,0,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-9YWE-TPFANF&authority=viewall&sd=&stype=&rv=authority&start=&count=&contentid=1.002
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0206,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,People and Places,Asset Management,,,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,,18/11/2016,31/12/2019,,,0,,0,Cumbria County Council/Lake District National Park Authority,,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0176,Air Quality Data Management,,People and Places,Public Protection,,,Expert data ratification for monitoring sites.,,,03/11/2016,14/02/2018,,,990,Estimated,0,Air Quality Data Management,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0207,Grange Lido Investment,,People and Places,Economic Development,,,Grange Lido Investment,,,31/10/2016,31/03/2018,,,59656,Estimated,0,Lambert Smith Hampton,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0138,Property Services,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,500000,Estimated,0,Lambert Smith Hampton,2521225,0,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0196,"Redesign and build of Rinkfield Playground, ESPO Framework 115",,People and Places,Community and Leisure,,,"Redesign and build of Rinkfield Playground, ESPO Framework 115.",,,19/07/2016,31/03/2018,,,85000,Estimated,0,HAGS-SMP Ltd,00908021,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0163,"Purchase of SAN, switch and server hardware",Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"Purchase of SAN, swirch and server hardware.&nbsp; Direct award for hardware maintenance IBM storage systems 5 Year Warranty.",ICT,270000,18/07/2016,16/09/2019,,31/03/2019,92452,Estimated,0,IT Bus Ltd,06477501,0,No,No,,Other,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=b65673f8-bf4c-e611-8114-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0001,Digital Innovation,Single award contract,Policy and Resources,Corporate Management Team,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"To procure, install and maintain a new Digital Platform to support IT services across the Councils.",ICT,270000,30/06/2016,29/06/2023,,,903000,Estimated,0,Mertitec,67549571,0,Yes,No,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0167,Agreement for the provision of electronic payment services,,Policy and Resources,Revenues & Benefits,,,Agreement for the provision of electronic payment services.,,,01/05/2016,31/07/2018,,01/01/2018,19000,Estimated,0,Allpay Limited,02933191,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0055,RM 1027 Fuel Card Services,Single award contract,People and Places,Street Scene,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,Provision of fuel card services.,Financial Services|Credit Services|Cards,201500,01/04/2016,31/03/2019,,,0,Estimated,0,Allstar Business Solutions Ltd,02631112,0,Yes,No,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0054,Provision of Legal Services for South Lakes Housing,Single award contract,Policy and Resources,Legal and Committee Services,Housing services,,The council to provide legal services to the society for their housing services.,,,01/04/2016,31/03/2018,,,10000,,0,South Lakeland District Council,,0,No,No,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0036,Information at Work,Single award contract,Policy and Resources,ICT Service,,,Information at Work.,,,03/02/2016,03/01/2021,,,161542,,0,Insight Direct (UK) Ltd,02579852,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0202,Housing Delivery Study,,People and Places,Development Management,,,Also known as Housing Options Study.,,,02/02/2016,31/03/2018,,,22003,Estimated,0,Ark Housing Consultancy,08045123,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0146,Mini competition under CCS Framework RM1063 -Lot 3 for Annual Billing Services.Also contract for 2017,Single award contract,Policy and Resources,Revenues & Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council & Eden District Council are seeking quotes under CCS Framework agreement RM1063, Lot 3 - Hybrid Mail Offsite Solution for the supply of certain services for the Council Tax annual billing exercise for 2016/17.",Facilities and Management Services|Printing|Mailing Services|postage,191600,15/01/2016,31/12/2017,,30/06/2016,22330,Estimated,0,CFH Docmail Ltd/Print.UK.Com,1716891,0,No,Yes,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=464664ad-4890-e511-80fb-000c29c9ba21
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0190,Calibration of light meter and Vane Anemometer,,People and Places,Public Protection,,,Biennal calibration of light meter and Vane Anemometer.,,,04/01/2016,03/01/2018,,,204,Estimated,0,ATP Instrumentation Ltd,02570899,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0039,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,ICT Service,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,195000,Estimated,0,Phoenix Software,2548628,0,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-A29C-Z5OQ8E&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=&count=&contentid=1.003
