OrganisationLabel,OrganisationURI,EffectiveDate,Name,Co-optees,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Co-opteeAllowance,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Brian (Alvin) Finch,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,David Fletcher,,3957.96,5278.06,,,,,,9236.02,,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Gillian Gardiner,,3957.96,,,,299.7,,,4257.66,,http://statistics.data.gov.uk/id/statistical-geography/,Holker
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Brenda Gray,,3957.96,,,,247.5,,,4205.46,,http://statistics.data.gov.uk/id/statistical-geography/E05003255,Kendal Oxenholme and Natland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Doreen (Anne) Hall,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Heidi Halliday,,3957.96,781.94,,,43.2,,,4783.1,"Paid full year basic allowance, although appointment ended 14/03/17. Overpayment of �187.87 made to Heidi Halliday to be recovered during 2017/18.  ",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Tom Harvey,,3957.96,504.96,,,0,,,4462.92,,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Chris Hogg,,3957.96,6060,,,65.5,40,,10123.46,,http://statistics.data.gov.uk/doc/statistical-geography/E05003247,Kendal Castle
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,John Holmes,,3957.96,504.96,,,735.75,,,5198.67,,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Keith Hurst-Jones,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Helen Irving,,3957.96,,,,473.2,,,4431.16,,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Andrew Jarvis,,1808.75,,,,,,,1808.75,,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Janette Jenkinson,,3957.96,504.96,,,1125,,,5587.92,,http://statistics.data.gov.uk/doc/statistical-geography/E05003274,Ulverston West
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Colin Jones,,1649.15,776.25,,,,,,2425.4,,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Dyan Jones,,3957.96,1024.65,,,70,6,,5058.61,,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Prudence Jupe,,425.59,99.9,,,,,,525.49,,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Kevin Lancaster,,3957.96,439.8,,,,,,4397.76,,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Melvin Mackie,,3957.96,,,,234,,,4191.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Peter McSweeney,,3543.01,,,,384.9,,,3927.91,,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Eric Morrell,,3957.96,809.16,,,629.5,,,5396.62,,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Bharath Rajan,,425.59,,,,95.4,,,520.99,,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Annie Rawlinson,,3957.96,1622.61,,,,,,5580.57,,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Vivienne Rees,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Amanda Rigg,,3957.96,,,,77,,,4034.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003272,Ulverston South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,David Ryder,,425.59,,,,0,,,425.59,,http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Susan Sanderson,,3957.96,7170.96,,,2547.9,,,13676.82,,http://statistics.data.gov.uk/id/statistical-geography/,Staveley-in-Cartmel
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Matt Severn,,3957.96,1863,,,,,,5820.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Ian Stewart,,3957.96,,,,135,,,4092.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Peter Thornton,,3957.96,7002.58,,,1388.1,94.84,,12443.48,,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Graham Vincent,,3957.96,6060,,,97.7,13.80,,10129.46,,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Phil Walker,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,David Williams,,3957.96,760.32,,,366.3,,,5084.58,,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,John (Mark) Wilson,,3957.96,372,,,513,,,4842.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Mary Wilson,,3957.96,2328.96,,,461.7,,,6748.62,,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Kathleen Atkinson,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Jennifer Borer,,,,,10,,36.89,46.89,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Peter Jewell,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Leslie Johnson,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Adrian Legge,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,David Peters,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,John Saunders,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Fiona Sparrow,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Peter Smillie,,,,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,,Phillip Thompson,,,,,,,,,,,
,,,,Total,193886.85,58518.18,0,0,13837.5,165.54,36.89,266444.96,,,
