OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,12-11-2018,0000081684,20,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,26-11-2018,0000082031,29.25,0,Call outs,Call outs,Vehicle - Tyres,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Air Monitors Limited,,26-11-2018,0000081964,480,0,Annual Server Fee - AQ Mesh,Annual Server Fee - AQ Mesh,Equipment-Service Contracts,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,ALAN SANDERSON,,28-11-2018,0000082149,421.1,0,Monthly rent ,Monthly rent ,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,,ALEXANDRA PLC,,28-11-2018,0000082069,82.65,0,2 pairs of navy trousers 38 inch waist,2 pairs of navy trousers 38 inch waist,Protective Clothing & Uniforms,141300,Clothing Uniforms
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLERDALE BOROUGH COUNCIL,,12-11-2018,0000081391,125.99,0,Hub event 2/8/18,Hub event 2/8/18,Other Consultants,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081623,324.41,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081624,15.32,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081625,894.14,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081626,21.56,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081627,17.3,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081628,12.3,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081629,10.86,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-11-2018,0000081630,18.78,0,2018 - 19 Allpay - Internet Payment /,2018 - 19 Allpay - Internet Payment /,Commission,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-11-2018,0000081664,374.11,0,Fuel for CEO vans up to 31 March 2019,Fuel for CEO vans up to 31 March 2019,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-11-2018,0000081664,145.55,0,Fuel for CEO vans up to 31 March 2019,Fuel for CEO vans up to 31 March 2019,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-11-2018,0000081713,40.87,0,Fuel - Private Water Van - 25 October,Fuel - Private Water Van - 25 October,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-11-2018,0000081838,6885.79,0,Fuel to 31/10,Fuel to 31/10,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-11-2018,0000081838,17380.39,0,Fuel to 31/10,Fuel to 31/10,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Democratic Services,Central Services,,ANTHONY COLLINS SOLICITORS,OC313432,28-11-2018,0000082135,3325.5,0,Fees in Conneciton with Potential Land,Fees in Conneciton with Potential Land,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,APSE,06735100,14-11-2018,0000081610,448,0,Nottingham,Nottingham,Advertising,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,06735100,12-11-2018,0000081715,239,0,APSE Training Principles of Contract,APSE Training Principles of Contract,Training Costs,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,,APSE,06735100,26-11-2018,0000081937,175,0,Attendance at APSE Cemeteries Seminar,Attendance at APSE Cemeteries Seminar,Training Costs,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Arboricultural Association,,12-11-2018,0000081720,87,0,Applied Tree Biology course at Preston,Applied Tree Biology course at Preston,Training Costs,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Arboricultural Association,,12-11-2018,0000081720,58,0,Applied Tree Biology course at Preston,Applied Tree Biology course at Preston,Training Costs,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Arboricultural Association,,26-11-2018,0000082082,176.64,0,G N,G N,Professional Fees,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,00133804,05-11-2018,0000081584,146.68,0,T shirts & sweatshirts,T shirts & sweatshirts,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,05-11-2018,0000081590,353.4,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,05-11-2018,0000081591,36,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,07-11-2018,0000081613,220.02,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,00133804,07-11-2018,0000081655,17.16,0,Cleaning materials,Cleaning materials,Cleaning Supplies & Services,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,07-11-2018,0000081655,24.96,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,07-11-2018,0000081655,77.9,0,Cleaning materials,Cleaning materials,Job Consumables,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,07-11-2018,0000081655,412.2,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,07-11-2018,0000081674,48.41,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,00133804,19-11-2018,0000081798,32.99,0,1 Pair Medium Regatta weatherproof,1 Pair Medium Regatta weatherproof,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,00133804,14-11-2018,0000081822,196.33,0,T shirts & sweatshirts,T shirts & sweatshirts,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,14-11-2018,0000081823,169.37,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,14-11-2018,0000081824,82.47,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,19-11-2018,0000081828,191.81,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,19-11-2018,0000081829,18,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,19-11-2018,0000081830,38.77,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,14-11-2018,0000081861,185.55,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,14-11-2018,0000081864,18,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,19-11-2018,0000081905,130.65,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,00133804,19-11-2018,0000081921,47.88,0,T shirts & sweatshirts,T shirts & sweatshirts,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,19-11-2018,0000081922,22.7,0,Cleaning materials,Cleaning materials,Job Consumables,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,00133804,19-11-2018,0000081923,11.97,0,T shirts & sweatshirts,T shirts & sweatshirts,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081972,256.69,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081973,18,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081977,21.14,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081979,17.31,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Transport Planning Policy,,ARCO LIMITED,00133804,21-11-2018,0000081980,4.78,0,Cleaning materials,Cleaning materials,Cleaning Supplies & Services,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081980,8.6,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000081981,17.31,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,21-11-2018,0000082009,18,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,26-11-2018,0000082080,15.98,0,Cleaning materials,Cleaning materials,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,26-11-2018,0000082080,71.15,0,Cleaning materials,Cleaning materials,Job Consumables,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,26-11-2018,0000082080,296.64,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,00133804,28-11-2018,0000082144,63.52,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,,ARCO LIMITED,00133804,03-12-2018,0000082201,48.67,0,1 Pair 6PP7110 Goliath Boots EL170DPR,1 Pair 6PP7110 Goliath Boots EL170DPR,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE PARISH COUNCIL,,07-11-2018,0000081700,1750,0,Grant towards grounds maintenance of,Grant towards grounds maintenance of,Grants to Burial Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,07-11-2018,0000081351,503.58,0,Agency staff at Town View Fields,Agency staff at Town View Fields,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,12-11-2018,0000081447,914.34,0,"Agency temp, support worker at TVF","Agency temp, support worker at TVF",Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,05-11-2018,0000081603,1120.22,0,Agency staff at Town View Fields,Agency staff at Town View Fields,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,12-11-2018,0000081747,1434.79,0,"Agency temp, support worker at TVF","Agency temp, support worker at TVF",Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,Ashberry Recruitment,07202591,21-11-2018,0000081946,1571.89,0,"Agency temp, support worker at TVF","Agency temp, support worker at TVF",Contract & Agency staff,261300,HR Recruitment & Assessment
