OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,04333504,07-03-2016,0000056327,700,0,PTO,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,00133804,02-03-2016,0000056328,205.42,0,1 x salt spreader code 5772100,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,00133804,02-03-2016,0000056329,1.89,0,1 x salt spreader code 5772100,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,02-03-2016,0000056330,454.6,0,Insight Part Number: 0002488267  BenQ,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WINDERMERE LAKE CRUISES LTD,00929280,02-03-2016,0000056331,450,0,Divers inspection at Bark Barn jetty,291000,Arts & Leisure Services Events
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Kendal Town Hall,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Inception Design,07951237,02-03-2016,0000056332,1596,0,Graphic design work for Grange and,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VODAFONE LIMITED,01471587,07-03-2016,0000056333,120.57,0,Rental for Lake Wardens Emergency,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LOGO PLUS,,02-03-2016,0000056334,449,0,Supply of assorted 2016 stickets as per,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,02-03-2016,0000056335,1406,0,Fees for (Agency staff) from,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,09-03-2016,0000056336,91.31,0,Centura Pearl Platinum 310gsm,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,09-03-2016,0000056337,47.92,0,Trophie A4 80gsm Green,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE QUAKER TAPESTRY KENDAL LTD,,07-03-2016,0000056338,162,0,TRAINING ROOM - 3/2/2016  DEVELOPMENT,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,02777593,02-03-2016,0000056340,276.54,0,Staff for Westmorland SC car park inc,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Helsington Community Land Trust Ltd,IP031277,02-03-2016,0000056341,20000,0,Affordable Housing Grant - Brigsteer,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,01155841,29-03-2016,0000056342,186.48,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONISTON PARISH COUNCIL,,02-03-2016,0000056343,190,0,To enhance the verges within the Parish,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,15-02-2016,0000056344,369.44,0,Credit Call Commission  2015/16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SELSIUS LIMITED,05073658,02-03-2016,0000056345,299,0,Quarterly rental for water cooler at,111400,Catering Vending Machines & Dispensers
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,02-03-2016,0000056346,45.23,0,Air filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,02-03-2016,0000056347,5.95,0,Air filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,02-03-2016,0000056348,57.04,0,Air filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,K & S Commercial Ltd,9068885,02-03-2016,0000056349,85.5,0,Tacho check,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,02-03-2016,0000056350,95.78,0,Air filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,02777593,02-03-2016,0000056351,4652.54,0,Agency staff - December 2015,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,00228604,02-03-2016,0000056352,180.38,0,Workwear hire 29/03/16 - 28/03/17,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W MCCLURE LTD,00685360,07-03-2016,0000056353,29.95,0,12 boxes of UHT semi skimmed milk,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,00685360,07-03-2016,0000056353,166.4,0,12 boxes of UHT semi skimmed milk,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,02-03-2016,0000056354,440.06,0,Revs and Bens May 2015,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,02-03-2016,0000056355,340.04,0,Revs and Bens May 2015,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,15-02-2016,0000056356,531.19,0,Credit Call Commission  2015/16,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GARWOOD EUROPE LTD,04333504,02-03-2016,0000056357,311655,0,Refuse collection vehicles per your,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Mrs V Coward & Mrs SA Dickinson,,02-03-2016,0000056358,600,0,Monthly rent for 41 Main Street,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Rent A Home (NW) Ltd,07616045,02-03-2016,0000056359,790,0,Eight weeks rent in advance ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BREWERY ARTS CENTRE,,02-03-2016,0000056360,4270,0,White Noise - Room hire,291000,Arts & Leisure Services Events
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BREWERY ARTS CENTRE,,02-03-2016,0000056360,7911,0,White Noise - Room hire,291000,Arts & Leisure Services Events
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,07-03-2016,0000056361,887.5,0,Payment for - Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,06632263,02-03-2016,0000056362,162.8,0,Replaces order 24352.,381206,Vehicle Mgt Heavy Construction Equip Pur
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,30-03-2016,0000056363,14008.94,0,Fuel to 29/02,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056364,390.7,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,00751804,02-03-2016,0000056365,245,0,Cartridges,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056366,192.5,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056367,317.85,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056368,185.88,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056369,817.34,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,02-03-2016,0000056370,90.24,0,Buttons,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,02-03-2016,0000056371,160,0,Sensor,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,09839482,02-03-2016,0000056372,210,0,Cleaner at Town View Fields,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,01434157,07-03-2016,0000056373,12.98,0,Small panel van hire for 26th Feb 2016.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL COLLEGE,,07-03-2016,0000056374,350,0,29.04.15 13:30�15:00 E-Forms,908999,Public Bodies Not Elsewhere Classified
